﻿FarmRegisterNo,FishSauce,Budu,NumPoo,Kapi,TaiPha,PhaRa,KoyDong,PooDong,DongOther,SaltFish,SaltCrab,JellyFish,SaltOther,DryKatag,DryFish,DryShrimp,Squid,Shell,DryOther,Smoke,CrispyFish,CrispyOther,NumPig,NumPigTomYum,MashChrimp,MashFish,NumPigOther,CrispRice,FishBar,SeasonedSquid,SeasonOther,SteamFish,SteamOther
2008000491,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2108000198,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2308000168,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
9608000152,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7408001154,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
2108000216,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
2308000173,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
9408000010,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
7408001162,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
2008000494,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
2308000170,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2108000207,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2408000381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
9008000010,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2108000221,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2308000165,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
2108000196,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2008000497,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
8508000149,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
7108000165,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
2108000222,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7408001176,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2108000200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
7708000159,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7708000165,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7708000170,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
2108000199,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7508000036,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
8208000020,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8608000173,,,,,,,,,,1,,,,,,1,1,,,,,,,,,,,,,,,,
2108000224,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2408000382,1,,,1,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
8508000100,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
1908000152,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
4108000152,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,
8608000170,,,,,,,,,,,,,,1,,1,1,,,,,,,,,,,,,,,,
8608000175,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2108000215,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7108000156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
8508000099,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
2108000231,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7408001200,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8608000178,,,,,,,,,,1,,,,,1,,1,,,,,,,,,,,,,,,,
2108000218,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
9408000011,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,
2008000496,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
2308000167,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7508000046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
7608000020,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
7608000157,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
5308000002,,,,,,,,,1,,,,,,1,,,,,1,,,,,,,,,,,,,
7408001181,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
2108000229,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2008000495,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
2108000214,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7708000169,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7208000161,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
7508000047,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5408000002,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
8608000174,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7408001196,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001202,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001215,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001216,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2308000172,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8608000182,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
7408001183,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8608000183,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
2108000208,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7408001224,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001230,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1508000157,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,
2208000152,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2308000175,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1108000558,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001187,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001199,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001210,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2108000217,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7408001241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
2108000219,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8608000186,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
8508000102,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
1008001433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
7408001232,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2108000205,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2008000334,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
2108000223,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7408001182,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7408001188,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8608000185,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,
7708000168,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7508000033,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
7508000050,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
2308000174,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
9208000154,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
8608000181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
7408001178,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9208000155,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8608000188,,,,1,,,,,,1,,,,1,,,1,,,,,,,,,,,,,,,,
5408000003,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001217,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001218,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008000498,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2108000225,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7408001246,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7708000167,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
8008000156,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7408001190,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001192,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001198,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1108000557,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1108000556,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7608000158,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7708000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
2008000499,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,
8508000101,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
2108000227,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
7408001223,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001225,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2108000226,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8408000011,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8208000019,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7708000171,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,
7408001243,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,
7508000044,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
7608000161,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
9008000011,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2308000178,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
7408001242,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
2108000230,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7508000183,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7608000159,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
1308000157,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
7208000160,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
2108000237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
4708000003,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
7708000172,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7408001191,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001194,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001248,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
2308000176,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
7408001209,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001214,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001226,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001236,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7508000185,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
2108000238,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,
7408001252,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
4008000030,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
7608000168,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
1108000687,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001189,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001197,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001204,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001208,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1808000156,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2108000232,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
9008000012,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7408001186,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001203,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001211,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001219,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001247,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
7508000187,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
2008000500,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001220,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001221,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001229,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001233,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001234,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001239,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
7508000184,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
9408000012,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7408001222,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001227,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001231,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001238,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7508000027,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
2108000241,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
2208000153,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
9008000013,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
4608000015,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,
7408001255,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
7408001240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
7308000166,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
8608000184,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2108000011,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
7408001185,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001193,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001195,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2408000234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
2008000515,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
7408001250,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
7608000166,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
7408001249,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1808000153,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
7508000186,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2208000154,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7408001201,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001212,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001213,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7708000023,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2108000233,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7408001235,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7708000173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
7308000165,,,,1,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,
8608000187,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
8408000010,,,,,,,,,,1,,,,1,1,1,1,,,,,,,,,,,,,,,,
2108000010,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
2208000155,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
8608000191,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,
8608000189,,,,,,,,,,1,,,1,,1,,1,1,,,,,,,,,,,,,,,
7308000175,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
2108000242,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1108000688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,
2408000383,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
8508000104,,,,1,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,
9408000014,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,,,,,,,,
7508000016,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9108000158,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
7708000009,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2108000234,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8508000105,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
4608000002,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
1808000154,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
1808000155,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
7308000169,,,,,,1,,,1,,,,,,1,,,,,,,,,,,,,,,,,,
2308000179,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7408001245,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
7608000160,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
2308000177,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,
8008000157,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2408000386,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
9408000015,1,1,,1,,,,,,1,,,,1,1,1,1,,,,1,,1,1,1,,,,,,,,
7408001256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
1308000158,,,,,,1,,,,1,,,,,,1,,,,,,,,,1,,,,,,1,,
4608000001,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2108000239,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2008000324,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8608000190,,,,,,,,,,,,,,1,1,,1,,,,,,,,,,,,,,,,
2008000369,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
6608012843,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,
7308000167,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,
7308000168,1,,,1,,1,1,1,,1,1,,,,,,,,,,,,,,,,,,,,,,
3908000008,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
3908000008,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008000503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
7608000162,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
9008000015,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
7608000167,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,
6008000152,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
7708000175,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
2408000385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
2008000502,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7608000169,,,,,,,,,,,,,,1,1,,1,,,,,,,,,,,,,,,,
7408001251,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
2108000240,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2008000337,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
9108000163,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
7608000170,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
7408001253,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,
9608000153,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,
4808000001,,,,,,1,,,,1,,,,,1,,,,,1,1,,,,,,,,,,,,
7408001115,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
9008000014,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
2008000501,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
1308000175,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
2308000180,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
7708000177,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,
1808000157,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8508000110,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
2108000243,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8508000106,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,
4408000155,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
7508000189,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
7308000186,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,1,,
7708000178,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
8608000194,,,,,,,,,,,,,,1,1,,1,,,1,1,,,,,,,,,1,1,,
7508000193,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
8008000158,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
8508000008,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,
7508000188,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,
8408000012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
8508000107,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,
2008000327,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
2008000278,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
2008000328,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
8508000108,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7508000005,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
2008000325,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
8608000011,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2108000246,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2308000181,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2008000409,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
1108000690,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008000344,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7408001095,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
1108000689,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2108000244,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
7108000157,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
7508000028,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
7408001257,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
2008000504,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
1108000691,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1108000692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
1008001586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
6408000157,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8508000109,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
2608000159,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
2608000008,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
2108000042,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7508000190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
7208000163,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
8508000112,,,,1,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,
8508000027,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
7708000108,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
1808000158,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
7508000191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
1808000159,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
1308000160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4308000004,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
2008000332,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
1008001434,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7008000159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
2008000348,,,,,,,,,,,,,,1,1,,1,,,,,,,,,,,,,,,,
9008000005,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
2108000247,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8308000155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
7608000164,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,
8608000001,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,
2508000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
7308000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
8208000016,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
7708000086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,
2008000309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
2108000001,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7708000088,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
2008000384 ,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2008000408 ,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1808000001,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
2008000307,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7708000032 ,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
1408000026,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
1408000032 ,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
7508000037 ,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7508000041,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1708000027,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
3408000001,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,
