﻿_id,categories_id,thai_name,common_name,scientific_name,synonyme,position,environment,growth_rate,characteristic,propagation,credit,created_time,modified_time,images_path,ETL_DATE
23,9,ใบพายนูริอิ,Water Trumpet,Cryptocoryne nurii,Araceae,กลางตู้,แสงไฟความสว่างปานกลาง| Co2| ช่วงอุณหภูมิ 26-29 °C,ช้า,ใบพายนูริอิ มีถิ่นกำเนิดอยู่ในภาคใต้ตอนล่างของประเทศไทยไปจนถึงแหลมมลายูบริเวณฝงั่ ตะวันตกของประเทศมาเลเซีย พบแพรก่ ระจายตามลำธารขึ้นบริเวณแม่น้ำลำธารที่มีน้ำไหล ในป่า ดิบชื้นสภาพนํ้าค่อนข้างเป็นกรด มีพื้นเป็นดินโคลนและทราย ใบเป็นใบเดี่ยว ออกเป็นกระจุกแบบกุหลาบซ้อนแผ่นใบมีลักษณะเป็นรูปไข่จนถึงรูปรี ยาว 5-15 เซนติเมตร กว้าง 1-3.5 เซนติเมตร ปลายใบแหลมโคนใบเป็นรูปลิ่ม ขอบใบหยักมนถี่ แผ่นใบมีสีเขียวอ่อนจนถึงเขียวมะกอก หรือนํ้าตาลแดง มีลายเด่นชัดสีเขียวเข้ม แผ่นใบด้านล่างมีสีเขียวจางจนถึงแดงเรื่อ ขอบใบหยักเป็นคลื่นเล็กน้อย มีเส้นใบขนานแบบขนนกแยกออกจากเส้นกลางใบมายังขอบใบ ต้นที่เจริญเติบโตใต้นํ้ามักมีเส้นใบสีจางๆ ดอกออกเป็นช่อแบบช่อเชิงลดมีใบประดับ ชูขึ้นมาเหนือนํ้า ใบประดับมีลักษณะเป็นหลอดหุ้มช่อดอกไว้ ส่วนที่เป็นหลอดมีขนาดยาว 2-15 เซนติเมตร มีสีค่อนข้างขาว ส่วนบนด้านนอกมีสีเจือนํ้าตาล ปากแตรดอกมีลักษณะเป็นรูปหัวใจสีแดงเข้มจนถึงม่วงเข้ม ผิวขรุขระ ส่วนโคนหลอดโป่งพองมีขนาดยาว 1-3 เซนติเมตร มีดอกย่อยอยู่ด้านใน ดอกย่อยเพศเมียอยู่ด้านล่างเรียงติดกันเป็นวง มีจำนวน 5-7 ดอก ยอดเกสรเพศเมียเป็นรูปไข่จนถึงรูปไข่แคบ ดอกย่อยเพศผู้อยู่ด้านบนรวมกันเป็นกลุ่ม มีจำนวน 30-50 ดอก ผลเป็นรูปไข่,ขยายพันธุ์โดยการเกิดไหลแตกหน่อ แล้วแยกมาลงปลูกใหม่ หรือใช้เมล็ด,ภาพและข้อมูล: ดร. กาญจนรี พงษ์ฉวี และคณะ,2015-12-11T10:04:00,2015-12-14T10:43:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20151211100321.jpg,2024-06-21T05:10:15
24,9,ผมหอม,Water Trumpet,Cryptocoryne tonkinensis,Araceae,กลางตู้,แสงไฟความสว่างปานกลาง| Co2| ช่วงอุณหภูมิ 27-29 °C,ปานกลาง,เป็นพรรณไม้นํ้าสวยงามประดับตู้ปลา โดยนิยมปลูกบริเวณกลางตู้ เป็นพืชเศรษฐกิจส่งออกขายต่างประเทศ ลำต้นเป็นเหง้าสั้นๆ และมีไหลแตกเป็นต้นใหม่ ใบเดี่ยว มีก้านใบสั้นกว่าแผ่นใบซึ่งมีลักษณะเรียวยาว แตกจากลำต้นเป็นกอ โคนก้านใบแผ่กว้างเป็นแผ่นหุ้มประกบกัน แผ่นใบเรียวยาว ขอบใบเรียบปลายใบแหลม ใบสีเขียวสด ต้นเหนือนํ้าใบยาว 7-10 เซนติเมตร กว้าง 0.3-0.5 เซนติเมตร เมื่อระดับนํ้าสูงจะปรับตัวอยู่ใต้นํ้าโดยแผ่นใบจะเปลี่ยนไปโดยมีขนาดเรียวยาวขึ้น และมีสีนํ้าตาลแดงดอกย่อยเป็นดอกแบบแยกเพศ ดอกเพศผู้ และเพศเมียอยูบนช่อเดียวกัน ลักษณะดอกเป็น ช่อแบบสแปดิกยาว 10-15 เซนติเมตร ช่อดอกอยู่ภายในใบประดับขนาดใหญ่ ใบประดับยาวเรียวและบิดเล็กน้อย หุ้มช่อดอกไว้ การกระจายพันธุ์ในธรรมชาติพบบริเวณนํ้าตกหรือซอกหินตามลำธารนํ้าไหลเอื่อยๆ,สามารถขยายพันธุ์โดยการแยกไหล หรือแยกต้นอ่อนที่เกิดจากต้นเดิม และเพาะเลี้ยงเนื้อเยื่อ,ภาพและข้อมูล: ดร. กาญจนรี พงษ์ฉวี และคณะ,2015-12-11T10:55:00,2015-12-14T10:45:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20151211105353.jpg,2024-06-21T05:10:15
25,9,ใบพายกริฟฟิธิอิ| คริปกริฟฟินิส,Malayan Sword,Cryptocoryne griffithii,Araceae,กลางตู้,แสงไฟความสว่างปานกลาง| Co2| ช่วงอุณหภูมิ 27-29 °C,ปานกลาง,จัดเป็นพืชมีดอก ประเภทไม้ล้มลุก พบแพร่กระจายบริเวณภาคใต้ตอนล่างของประเทศไทยไปจนถึงแหลมมลายู ประเทศมาเลเซีย จนถึงสิงคโปร์ และอินโดนีเซีย ถิ่นอาศัยในธรรมชาติชอบขึ้นในที่เป็นดินปนทรายที่นํ้ามีความกระด้างเล็กน้อย สามารถเจริญได้ทั้งในที่มีแสงสว่าง และแสงสลัว มีลำต้นเป็นเห้งาใต้ดิน และแตกไหลเจริญอยูใต้น้ำ ใบแตกรอบลำต้นเป็นกอ แผ่นใบด้านบนมีสีเขียวเข้มถึงน้ำตาลแยกเพศอยู่ร่วมต้น ดอกเพศเมียอยู่แยกกับดอกเพศผู้โดยมีแกนช่อดอกผอมเรียวกั้น ดอกเพศผู้อยู่ส่วนบนของช่อดอก มีจำนวนมากกว่าดอกเพศเมีย โดยมีจำนวน35-60 ดอก ดอกเพศเมียอยู่ด้านล่างมีจำนวน 5-7 ดอกเกสรเพศเมียเป็นรูปไข่จนถึงรูปรี มีผลเป็นผลรวม ทรงรูปไข่แดง แผ่นใบด้านล่างมีสีม่วง ใบจะปรากฏมีจุดสีนํ้าตาลบนแผ่นใบด้านบนจึงมีความสวยงามมากเมื่อนำไปปลูกประดับในตู้ปลา มีเส้นใบแตกเป็นร่างแห ก้านใบเป็นโพรง ออกดอกได้ทั้งสภาพใต้นํ้า และครึ่งบกครึ่งนํ้า ดอกออกเป็นช่อแบบช่อเชิงลด มีใบประดับชูขึ้นมาเหนือนํ้า ใบประดับมีลักษณะเป็นหลอดหุ้มช่อดอกไว้ด้านบนเปิดออกคล้ายปากแตร ออกเป็นแผ่นด้านบนขรุขระไม่เรียบ มีดอกขนาดเล็กที่ไม่มีกhานดอก รวมกันเป็น ช่อทรงกระบอก เกิดอยูติ่ดกับผนังของใบประดับตรงส่วนที่โป่งพองด้านล่าง ดอกย่อยไม่มีกลีบดอก และเป็นดอกมีเพศเดียว ดอกเพศผู้และดอกเพศเมียอยู่ร่วมต้นเดียวกัน เป็นแบบดอก,ขยายพันธุ์โดยการเกิดไหลแตกหน่อหรือเพาะเลี้ยงเนื้อเยื่อจากชิ้นส่วนยอด,ภาพและข้อมูล: ดร. กาญจนรี พงษ์ฉวี และคณะ,2015-12-11T11:16:00,2015-12-14T10:47:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20151211111515.jpg,2024-06-21T05:10:15
26,9,ใบพายวาน้ำ,Water Trumpet,Cryptocoryne ciliata,Araceae,หลังตู้,แสงไฟความสว่างปานกลาง| Co2| ช่วงอุณหภูมิ 27-29 °C,เร็ว,ใบพาย หรือวานํ้า Cryptocoryne ciliata (Roxb.) Schott มีชื่อพ้องคือ Ambrosina ciliataRoxb. และ Cryptocoryne elata Griffith เจริญเติบโตบริเวณที่เป็นดินโคลน ในแหล่งนํ้าตื้นๆ หรือบริเวณชายนํ้า พบในอินเดีย ปากีสถาน อินโดนีเซีย และประเทศไทย โดยพบแพร่กระจายในภาคใต้ และภาคตะวันออกของไทย มักขึ้นตามชายฝั่งนํ้า และบริเวณนํ้ากร่อย ป่าชายเลน มีลำต้นเป็นเหง้าสั้นๆ และมีไหลแตกเป็นต้นใหม่ มีรากแตกออกจากข้อของลำต้น ใบเป็นใบเดี่ยวมีขนาดใหญ่ลักษณะเป็นรูปหอกฐานใบมีลักษณะมนกลมหรือแหลมไปทางโคนใบ แผ่นใบหนาอวบนํ้า มีสีเขียวสดด้านล่างสีเขียวอ่อนกว่าด้านบนเล็กน้อย เส้นกลางใบนูนเห็นชัด และมีเส้นใบขนานไปกับเส้นกลางใบ 6-10 เส้น ขนาดแผ่นใบยาว 15-40 เซนติเมตร กว้าง 7-10 เซนติเมตร มีก้านใบแข็งแตกจากลำต้นเป็นกอ โคนก้านใบแผ่กว้างเป็นแผ่นหุ้มประกบกันไว้ ดอกออกเป็นช่อแบบช่อเชิงลด มีใบประดับขนาดใหญ่หุ้มช่อดอกไว้ลักษณะเป็นท่อยาวสีเหลืองออกเขียว โคนโป่งออกเล็กน้อยมีพื้นสีเหลืองและมีจุดสีม่วงช่อดอกอยู่บริเวณโคนของกาบประดับ มีดอกเพศผู้ และดอกเพศเมียอยู่บนช่อดอกเดียวกัน ดอกเพศเมียอยู่บริเวณโคนของช่อดอก มีจำนวน 2-6 ดอก ขึ้นรอบข้อของช่อดอก ส่วนของดอกเพศผู้อยู่รวมกันตอนบนของช่อดอกประกอบด้วยเกสรเพศผูสั้นๆ แต่ละอันมีอับเรณู 2 ช่อง เมื่อเจริญขึ้นมาเหนือผิวน้ำ ภายในส่วนกาบประดับและปากกรวยที่เปิดออกมีสีม่วง และมีจุดสีเหลือง มีขนครุย (cilia) จำนวนมากบริเวณขอบของปากกรวย ผลรูปทรงกลม ภายในมีเมล็ดจำนวนมาก เมื่อแก่ผลจะแตกออกในช่วงนํ้าลด และได้รับความร้อนจากแสงแดด จากนั้นเมล็ดจะลอยนํ้าเมื่อนํ้าขึ้น และจมลงในพื้นโคลนงอกเป็นต้นใหม่,ขยายพันธุ์โดยการเกิดไหลแตกหน่อ หรือใช้เมล็ด,ภาพและข้อมูล: ดร. กาญจนรี พงษ์ฉวี และคณะ,2015-12-11T13:19:00,2015-12-14T10:49:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20151211131755.png,2024-06-21T05:10:15
27,9,บอนแดง,Water Trumpet,Cryptocoryne blassii,Araceae,กลางตู้| หลังตู้,แสงไฟความสว่างปานกลาง| Co2| ช่วงอุณหภูมิ 20-29 °C,ปานกลางถึงเร็ว,บอนแดง Cryptocoryne blassii de Wit มีชื่อพ้องคือ Cryptocoryne spec. ‘Braune vonBangkok’ และ Cryptocoryne siamensis var. kerrii Rataj เป็นพรรณไม้นํ้าพื้นเมืองของไทย จัดเป็นพืชมีดอก ใบเลี้ยงเดี่ยว อยู่ในวงศ์ Araceae เป็นพืชล้มลุกที่มีอายุหลายปี ในธรรมชาติพบเจริญใต้นํ้าในลำธารตื้นๆ ที่มีนํ้าไหลเอื่อยๆ หรือในบึงนํ้านิ่งที่มีหินปูนอยู่มาก จึงสามารถเจริญเติบโตได้ดีในนํ้าที่ความกระด้างสูง มีลำต้นเป็นเหง้าอยู่ในดินใต้นํ้า แตกใบออกเป็นกอ ประกอบด้วย โคนก้านใบหุ้มประกบกันไว้ ใบเป็นใบเดี่ยว มีก้านใบผอมยาวสีนํ้าตาลแดง ขนาดยาวกว่าแผ่นใบ โดยมีความยาวได้ถึง20 เซนติเมตร แผ่นใบมีขนาดยาว 7.5-20 เซนติเมตร กว้าง 3.7-5 เซนติเมตร มีรูปร่างยาวรีหรือรูปหัวใจ ด้านบนของใบมีสีเขียวมะกอกจนถึงเขียวนํ้าตาล หรือนํ้าตาลแดง ด้านหลังใบมีสีม่วงแดง เส้นใบเรียงตัวขนานกัน ผิวใบย่น ดอกออกเป็นช่อแบบสแปดิกส์ มีดอกขนาดเล็กออกรวมกันเป็นช่อแบบดอกย่อยไม่มีก้าน เกิดรวมกันเป็นแท่งบนก้านช่อดอกลักษณะทรงกระบอก หุ้มด้วยกาบประดับสีเหลืองและมีสีนํ้าตาลบริเวณขอบ มีลักษณะเป็นหลอดปลายแผ่ออกคล้ายปากแตรมีสีเหลืองเข้ม และมีส่วนโคนโป่ง ผลเป็นแบบผลรวม ลักษณะผลสดแบบผลอวบมีเนื้อ มีเมล็ดจำนวนหลายเมล็ด,ขยายพันธุ์โดยการเกิดไหลแตกหน่อ หรือใช้เมล็ด และเพาะเลี้ยงเนื้อเยื่อจากชิ้นส่วนยอด,ภาพและข้อมูล: ดร. กาญจนรี พงษ์ฉวี และคณะ,2015-12-11T13:34:00,2015-12-14T10:51:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20151211133300.png,2024-06-21T05:10:15
28,9,คริปอัลบิดา| ใบพายอัลบิดา,Water Trumpet,Cryptocoryne albida,Araceae,หน้าตู้| กลางตู้,แสงไฟความสว่างสูง| Co2| ช่วงอุณหภูมิ 20-26 °C,ช้ามาก,ใบพายอัลบิดา Cryptocoryne albida Parker มีชื่อพ้องคือ Cryptocoryne korthausae Ratajเป็นพรรณไม้นํ้าพื้นเมืองของไทยที่พบมากบริเวณภาคใต้ มีการแพร่กระจายอยู่บริเวณชายนํ้าตามลำธารนํ้าตก และคลองขนาดเล็ก จัดเป็นพืชล้มลุกมีดอก ใบเลี้ยงเดี่ยว มีลำต้นเป็นเหง้าใต้ดินมีไหลสั้นๆ ใบแตกรอบลำต้นเป็นกอ ขนาดใบรวมก้านใบยาวประมาณ 10-15 เซนติเมตร แผ่นใบรูปรีแคบ มีสีเขียวจนถึงนํ้าตาล ขนาดยาวได้ถึง 10 เซนติเมตร กว้าง 10-15 มิลลิเมตร ขอบใบเป็นคลื่นเล็กน้อย ดอกออกเป็นช่อดอกย่อยไม่มีก้านเกิดรวมกันเป็นแท่งบนก้านช่อดอกลักษณะทรงกระบอกชูขึ้นมาเหนือนํ้า หุ้มด้วยใบประดับรองรับช่อดอก ลักษณะเป็นหลอดด้านในมีสีม่วงปลายแผ่ออกคล้ายปากแตรสีครีมขาวมีจุดสีชมพู แดง จนถึงม่วง ตอนปลายบิดเป็นเกลียว ขนาดช่อดอกยาวประมาณ 10 เซนติเมตร,ขยายพันธุ์โดยการแตกหน่อ ไหล หรือเพาะเลี้ยงเนื้อเยื่อจากชิ้นส่วนยอด,ภาพและข้อมูล: ดร. กาญจนรี พงษ์ฉวี และคณะ,2015-12-11T13:48:00,2015-12-14T10:53:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20151211134654.jpg,2024-06-21T05:10:15
29,7,สาหร่ายแปรงล้างขวด| โรทาร่าวอลริชชี่,Wallichii,Rotala wallichii,Lythraceae,กลางตู้| หลังตู้,แสงไฟความสว่างปานกลางถึงสูง| ช่วงอุณหภูมิ 27-30 °C,เร็วมาก,สาหร่ายแปรงล้างขวด เป็นพรรณไม้นํ้าพื้นเมืองของไทย ลักษณะลำต้นกลมยาว ตั้งตรงเมื่ออยู่ใต้นํ้าหรือเลื้อยไปตามพื้นดินในบริเวณที่ชื้นแฉะ ใบแตกจากลำต้นรอบข้อแบบ whorls ข้อละ 10-16 ใบต้นที่เจริญเติบโตบริเวณพื้นดินในบริเวณที่ชื้นแฉะหรือมีเหนือนํ้า ใบมีความยาวประมาณ 10-12 มิลลิเมตรและมีความกว้างประมาณ 1.25 มิลลิเมตร มีสีเขียวหรือเขียวอมนํ้าตาล บริเวณส่วนยอดมักมีสีแดงเข้มหรือเหลืองทอง มีดอกเดี่ยวออกเป็นกระจุกตรงมุมโคนก้านใบ หรือออกเป็นช่อปลายกิ่ง มีผลชนิดแคปซูลใบใต้นํ้าจะเรียวยาวเป็นฝอยลักษณะคล้ายสาหร่าย จึงมักเรียกว่า สาหร่ายแปรงล้างขวด มีสีเขียวอมแดงหรือชมพูอ่อน,โดยการตัดยอดปักชำในแปลงดินหรือทรายแบบครึ่งนํ้าครึ่งบก เมื่อต้นเจริญได้ดีแล้วจึงตัดยอดมาชำใต้นํ้าให้ใบมีการเปลี่ยนแปลงมีลักษณะ รูปร่าง สีสันสวยงาม,ภาพและข้อมูล: ดร. กาญจนรี พงษ์ฉวี และคณะ,2015-12-14T10:17:00,2015-12-14T10:53:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20151214102142.png,2024-06-21T05:10:15
30,9,คริปพาวา,,Cryptocoryne parva,Araceae,หน้าตู้,แสงไฟความสว่างปานกลางถึงสูง| Co2| ช่วงอุณหภูมิ 25-30 °C,ปานกลาง,ใบพายพาวา หรือคริปพาวามีถิ่นกำเนิดอยู่ที่ประเทศศรีลังกา มีลักษณะต้นเป็นเหง้าสั้นๆ และมีไหลแตกเป็นต้นใหม่ จัดเป็นคริปที่มีขนาดเล็กที่สุด ความสูงต้นไม่เกิน 10 เซนติเมตร แผ่นใบมีลักษณะคล้ายๆใบหญ้า แผ่กว้างที่ส่วนปลาย ความยาวแผ่นใบไม่เกิน 6 เซนติเมตร มีอัตราการเจริญเติบโตช้า ความโดดเด่นของคริปชนิดนี้พบว่าเมื่อคุณภาพของน้ำในตู้ที่มีการปลูกมีการเปลี่ยนแปลง แต่สีและรูปร่างของแผ่นใบจะไม่เปลี่ยนแปลงตามในการปลูกเลี้ยงในตู้ต้องการพื้นที่สำหรับการแตกต้นใหม่จากกอเดิม,สามารถขยายพันธุ์โดยการแยกไหล หรือแยกต้นอ่อนที่เกิดจากต้นเดิมและเพาะเลี้ยงเนื้อเยื่อ,ภาพ: นภัทร์ โสภณ ข้อมูล: ดร. กาญจนรี พงษ์ฉวี และคณะ,2015-12-14T11:06:00,2015-12-14T11:06:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20151214110528.JPG,2024-06-21T05:10:15
31,7,แอมแมนเนียแดง,Red Ammannia,Ammannia senegalensis,Lythraceae,หลังตู้,: แสงไฟความสว่างสูง| Co2| ช่วงอุณหภูมิ 26-30 °C,เร็ว,แอมมาเนียแดง (Red Ammannia) เป็นพืชล้มลุกมีดอก ใบเลี้ยงคู่ มีถิ่นกำเนิดในทวีปแอฟริกา นิยมนำมาปลูกหลังตู้ปลามีสีแดงสดสวยงาม ในธรรมชาติพบเป็นวัชพืชในนาข้าว หรือที่ลุ่มน้ำขัง จัดอยู่ในประเภทไม้ข้อ มีลำต้นสีเขียวอมแดง ตั้งตรง หรือทอดไปตามพื้น ลำต้นหนาประมาณ 2.5-5 มิลลิเมตร สูงได้ถึง 50 เซนติเมตร ใบออกตรงข้ามกันและตั้งฉากกันเป็นคู่ ลักษณะใบเป็นรูปไข่ มีสีเขียวไปจนถึงสีแดงสด หรือสีน้ำตาลแดง ขนาดใบยาวประมาณ 25 มิลลิเมตร กว้างประมาณ 10-12 มิลลิเมตร มีดอกขนาดเล็กเกิดตรงซอกใบ เป็นดอกสมบูรณ์เพศ ลักษณะดอกได้สัดส่วนกัน มีใบประดับรองรับส่วนของดอกประกอบด้วยฐานรองดอกที่แผ่กว้างเป็นรูปถ้วยมีกรีบดอกสีชมพูเข้ม 4 กลีบ มีผลเป็นแคปซูล มีเมล็ดขนาดเล็กจำนวนมาก ,สามารถขยายพันธุ์ได้ทั้งการเพาะเมล็ดหรือการตัดลำต้นปักชำในแปลงดินหรือกรวดขนาดเล็กที่ชื้นแฉะ,ภาพ: นภัทร์ โสภณ ข้อมูล: ดร. กาญจนรี พงษ์ฉวี และคณะ,2015-12-15T10:19:00,2015-12-15T10:19:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20151215101846.jpg,2024-06-21T05:10:15
32,9,ใบพายศรีลังกา| คริปศรีลังกา,,"Cryptocoryne wendtii ""green""",Araceae,กลางตู้,แสงไฟความสว่างปานกลาง| ช่วงอุณหภูมิ 26-30 °C,ปานกลางถึงเร็ว,เป็นพรรณไม้น้ำสวยงามที่นิยมนำมาประดับตู้ปลา โดยเฉพาะบริเวณกลางตู้ มีราคาถูก หาซื้อได้ง่าย และเป็นพืชเศรษฐกิจส่งออกขายต่างประเทศ ใบพายศรีลังกาเป็นไม้น้ำที่มีชนิดความหลากหลายสูงมาก เช่น สี ความกว้าง และความยาว ของแผ่นใบ ในชนิดนี้คือ ใบพายศรีลังกาเขียว ซึ่งสามารถพบได้ทั้งความผันแปรที่เกิดโดยธรรมชาติ และจากการปรับปรุงพันธุ์ในการเพาะเลี้ยง ไม้น้ำชนิดนี้มีถิ่นกำเนิดอยู่ในประเทศศรีลังกา จึงนิยมเรียกว่าใบพายศรีลังกา มีใบแตกออกเป็นกอ ลักษณะใบเป็นรูปหอก สีของแผ่นใบมีสีเขียว ชอบใบเรียบจนถึงเป็นคลื่น ปลายใบแหลม ก้านใบกลม ใบประดับของช่อดอกบิดเป้นเกลียว และมีจุดสีม่วงเข้มกระจายอยู่ภายในเป็นชนิดที่แข็งแรงทนต่อสภาพแวดล้อม,สามารถขยายพันธุ์โดยการแยกต้นอ่อนที่เกิดจากต้นเดิม และเพาะเลี้ยงเนื้อเยื่อ,ภาพ: นภัทร์ โสภณ ข้อมูล: ดร. กาญจนรี พงษ์ฉวี และคณะ,2015-12-15T10:51:00,2015-12-15T10:51:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20151215105040.JPG,2024-06-21T05:10:15
33,9,หญ้าหัวหงอก| กระดุม,Pipewort| Piperwort,Eriocaulon cinereum,Eriocaulaceae,หน้าตู้,แสงไฟความสว่างปานกลางถึงสูง| Co2| ช่วงอุณหภูมิ 25-30 °C,ช้า,หญ้าหัวหงอก เป็นพืชล้มลุก อายุฤดูเดียวลำต้นและใบคล้ายกก ขึ้นเป็นกอมีรากหยั่งดิน ใบเป็นใบเดี่ยวมีลักษณะเรียวยาว ปลายใบแหลม ความยาวของแผ่นใบ 2-8 เซนติเมตร กว้าง0.1-0.2 เซนติเมตร โคนใบแผ่กว้าง แตกออกจากกอแบบสลับถี่เป็นวงรอบโคนต้น 20-30 ใบ ดอกมีสีขาวขนาดเล็กออกเป็นกระจุกกลมตรงปลายก้านดอก ขนาดเส้นผ่าศูนย์กลางดอกประมาณ 0.5-1 เซนติเมตรก้านช่อดอกชูดอกตั้งตรง ยาว 10-30 เซนติเมตร ยาวเลยปลายใบขึ้นไปภายในดอกมีเมล็ดขนาดเล็กสีนํ้าตาล ดอกออกประมาณเดือนตุลาคมแล้วต้นจะแห้งตายไป พอถึงฤดูทำนาหรือมีนํ้าขังต้นจะงอกมาใหม่ รากมีจำนวนมากอาจมีความยาวมากกว่าความยาวใบถึง 3 เท่า ในธรรมชาติพบเจริญเติบโตบริเวณลำธาร นาข้าว ทุ่งหญ้าที่มีนํ้าขัง หรือบริเวณที่มีธาตุอาหารในดินสูง,ใช้วิธีแยกแบ่งกอไปเพาะในที่ชื้นแฉะ เพาะเมล็ด,ภาพ: นภัทร์ โสภณ ข้อมูล: ดร. กาญจนรี พงษ์ฉวี และคณะ,2015-12-15T11:04:00,2015-12-15T11:04:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20151215110317.jpg,2024-06-21T05:10:15
34,15,พลับพลึงธาร| หอมน้ำ,Thai Onion Plan,Crinum thaianum,Amaryllidaceae,กลางตู้| หลังตู้,แสงไฟความสว่างปานกลาง| ช่วงอุณหภูมิ 26-30 °C,ปานกลาง,พลับพลึงธาร Crinum thaianum Schulze เป็นพืชนํ้าที่จัดอยู่ในอันดับ Asparagalesวงศ์ Amaryllidaceae สกุล Crinum จัดเป็นพืชเฉพาะถิ่น หรือพืชถิ่นเดียว (endemic plant) โดยพบเฉพาะในประเทศไทย มีการแพร่กระจายตามธรรมชาติเฉพาะในพื้นที่จังหวัดระนองตอนล่าง และพังงาตอนบน จัดเป็นพรรณไม้นํ้าประเภทชายนํ้า เจริญเติบโตบริเวณแหล่งนํ้าไหลที่ใสสะอาด ลักษณะเด่นของพลับพลึงธารคือมีลำต้นเป็นหัวอยู่ในดินใต้นํ้า ลักษณะของหัวคล้ายหัวหอมจึงมีชื่อเรียกอีกชื่อว่าหอมนํ้าหัวซึ่งเป็นลำต้นใต้ดินที่มีจุดกำเนิดของใบเกล็ด ซ้อนกันหลายชั้นจนมีลักษณะเป็นหัว มีใบเป็นใบเดี่ยวแตกออกจากลำต้นเป็นกอ แผ่นใบมีสีเขียวอ่อนลักษณะเป็นรูปแถบยาวคล้ายริบบิ้นพริ้วไปตามกระแสนํ้าขนาดใบกว้างประมาณ 2-5 เซนติเมตร ยาวประมาณ 40-100 เซนติเมตร ดอกออกเป็นช่อแบบช่อซี่ร่มช่อละ 6-13 ดอกย่อย มีก้านดอกย่อยยาวเท่ากันและออกจากจุดเดียวกัน เป็นดอกสมบูรณ์เพศ มีเกสรตัวผู้และตัวเมียอยู่ในดอกเดียวกัน มีก้านช่อ ดอกอวบอ้วนสีแดงอมเขียวยาวประมาณ 40-130 เซนติเมตรส่งดอกชูขึ้นมาเหนือนํ้า โคนก้านช่อดอกมีกาบใบสีแดงหุ้มช่อดอกอ่อน ส่วนของดอกประกอบด้วยกลีบเลี้ยง 3 กลีบ กลีบดอก 3 กลีบ มีสีขาว เป็นกลีบรวมและมีโคนกลีบติดกันเป็นหลอดเรียวยาวสีม่วง เรื่อๆ ปลายกลีบแยกเป็นกลีบยาว 6 แฉก เกสรเพศผู้ 6 อัน ติดอยู่ที่โคนกลีบรวม ออกดอกมากในช่วงเดือนพฤศจิกายนถึงพฤษภาคม มีผลเป็นชนิดผลสดที่มีเปลือกอ่อนนุ่ม สีแดงอมเขียว ภายในมีเนื้อและมีเมล็ดจำนวน 1-12 เมล็ด เมล็ดมีสีเขียวผิวไม่เรียบ ลักษณะบิดเบี้ยวและเป็นเหลี่ยม,การขยายพันธุ์พลับพลึงธารสามารถทำได้ทั้งแบบอาศัยเพศ และไม่อาศัยเพศ ได้แก่การใช้เมล็ด การแยกหัวย่อยขนาดเล็ก การผ่าแบ่งหัว และการคว้านหัว นำไปเพาะชำในกรวดแม่น้ำขนาดเล็กที่ชื้นแฉะ หรือขยายพันธุโ์ ดยวิธีเพาะเลี้ยงเนื้อเยื่อจากชิ้นสว่ นกลีบหัว หรือเมล็ด,ภาพและข้อมูล: ดร. กาญจนรี พงษ์ฉวี และคณะ,2015-12-15T11:34:00,2015-12-15T11:34:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20151215113253.png,2024-06-21T05:10:15
35,7,ขาไก่ด่าง,Dwarf Hygrophila,Hygrophila polysperma,Acanthaceae,กลางตู้| หลังตู้,แสงไฟความสว่างปานกลางถึงสูง| ช่วงอุณหภูมิ 27-30 °C,เร็ว,ขาไก่ด่างเป็นพรรณไม้น้ำที่กลายพันธุ์มาจากขาไก่เขียวที่แตกต่างออกไปคือ ลักษณะของใบจะมองเห็นเส้นใบชัดเจน เส้นใบจะมีสีขาวตัดกับสีเขียวของแผ่นใบ ทำให้มองเห็นเป็นลวดลาย จึงเรียก ''ขาไก่ด่าง'' เมื่อนำลงปลูกใต้น้ำ ใบที่อยู่ส่วนบนจะมีสีสวยงาม คือแผ่นใบด้านบนจะมีสีแดงหรือน้ำตาลแดงมองเห็นเส้นใบสีเหลืองอ่อนหรือสีขาวชัดเจน แผ่นใบด้านล่างสีเขียวอ่อน,ใช้การตัดลำต้นปักชำในแปลงดิน แล้วตัดลำต้นที่แตกใหม่ไปปักชำใต้น้ำก่อนลงปลูกประดับในตู้ปลา,ภาพ: นภัทร์ โสภณ ข้อมูล: ดร. กาญจนรี พงษ์ฉวี และคณะ,2015-12-15T11:59:00,2016-02-15T11:27:00,https://aqualib.fisheries.go.th/upload/aquaticplant/20160215105624.jpg,2024-06-21T05:10:15
