﻿_id,ลำดับที่,เลขทะเบียนฟาร์ม,ประเภทฟาร์ม,เลขที่ใบรับรอง,มาตรฐาน,จังหวัด,ประเภทสัตว์น้ำ,วันที่ออกใบ,เดือนออกใบ,ปีออกใบ,วันที่,เดือน,ปี,วันที่หมดอายุ,เดือนหมดอายุ,ปีหมดอายุ
387,387,2402247133,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500001,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,9,มีนาคม,2565,9,มีนาคม,2565,8,มีนาคม,2568
388,388,2401062546,ฟาร์มเลี้ยง,2420224GAPC1046500003,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,29,มีนาคม,2565,29,มีนาคม,2565,28,มีนาคม,2568
389,389,2401064002,ฟาร์มเลี้ยง,2420224GAPC1046500004,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,29,มีนาคม,2565,29,มีนาคม,2565,28,มีนาคม,2568
390,390,2402052655,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500002,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,29,มีนาคม,2565,29,มีนาคม,2565,28,มีนาคม,2568
391,391,2402052666,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500003,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,29,มีนาคม,2565,29,มีนาคม,2565,28,มีนาคม,2568
392,392,2402052457,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500004,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,29,มีนาคม,2565,29,มีนาคม,2565,28,มีนาคม,2568
393,393,2402052639,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500005,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,29,มีนาคม,2565,29,มีนาคม,2565,28,มีนาคม,2568
394,394,2402052445,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500006,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,29,มีนาคม,2565,29,มีนาคม,2565,28,มีนาคม,2568
395,395,2402052656,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500007,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,29,มีนาคม,2565,29,มีนาคม,2565,28,มีนาคม,2568
396,396,2402052465,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500008,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,29,มีนาคม,2565,29,มีนาคม,2565,28,มีนาคม,2568
397,397,2402052616,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500009,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,29,มีนาคม,2565,29,มีนาคม,2565,28,มีนาคม,2568
398,398,2402052498,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500010,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,29,มีนาคม,2565,29,มีนาคม,2565,28,มีนาคม,2568
399,399,2402052458,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500011,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,29,มีนาคม,2565,29,มีนาคม,2565,28,มีนาคม,2568
400,400,2402052509,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500012,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,29,มีนาคม,2565,29,มีนาคม,2565,28,มีนาคม,2568
401,401,2402052507,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500013,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,29,มีนาคม,2565,29,มีนาคม,2565,28,มีนาคม,2568
402,402,2402052464,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500014,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,29,มีนาคม,2565,29,มีนาคม,2565,28,มีนาคม,2568
403,403,2402052448,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500015,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,29,มีนาคม,2565,29,มีนาคม,2565,28,มีนาคม,2568
404,404,2402052466,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500016,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,29,มีนาคม,2565,29,มีนาคม,2565,28,มีนาคม,2568
405,405,2402052461,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500017,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,29,มีนาคม,2565,29,มีนาคม,2565,28,มีนาคม,2568
406,406,2402052453,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500018,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,29,มีนาคม,2565,29,มีนาคม,2565,28,มีนาคม,2568
407,407,2402052456,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500019,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,29,มีนาคม,2565,29,มีนาคม,2565,28,มีนาคม,2568
408,408,2402052282,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500020,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,29,มีนาคม,2565,29,มีนาคม,2565,28,มีนาคม,2568
409,409,2402052658,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500021,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,29,มีนาคม,2565,29,มีนาคม,2565,28,มีนาคม,2568
410,410,2402052672,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500022,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,29,มีนาคม,2565,29,มีนาคม,2565,28,มีนาคม,2568
411,411,2402052660,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500023,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,29,มีนาคม,2565,29,มีนาคม,2565,28,มีนาคม,2568
412,412,2402052668,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500024,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,29,มีนาคม,2565,29,มีนาคม,2565,28,มีนาคม,2568
413,413,2402052327,ฟาร์มเพาะและอนุบาล,2420224GAPC0046000003,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,3,สิงหาคม,2560,29,มีนาคม,2565,28,มีนาคม,2568
414,414,2402052468,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500025,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,19,เมษายน,2565,19,เมษายน,2565,18,เมษายน,2568
415,415,2402052481,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500026,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,19,เมษายน,2565,19,เมษายน,2565,18,เมษายน,2568
416,416,2402052674,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500027,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,19,เมษายน,2565,19,เมษายน,2565,18,เมษายน,2568
417,417,2402052680,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500028,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,19,เมษายน,2565,19,เมษายน,2565,18,เมษายน,2568
418,418,2402052662,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500029,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,19,เมษายน,2565,19,เมษายน,2565,18,เมษายน,2568
419,419,2402052670,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500030,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,19,เมษายน,2565,19,เมษายน,2565,18,เมษายน,2568
420,420,2402052659,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500031,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,19,เมษายน,2565,19,เมษายน,2565,18,เมษายน,2568
421,421,2402052259,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500032,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,19,เมษายน,2565,19,เมษายน,2565,18,เมษายน,2568
422,422,2402052679,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500033,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,19,เมษายน,2565,19,เมษายน,2565,18,เมษายน,2568
423,423,2402052676,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500034,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,19,เมษายน,2565,19,เมษายน,2565,18,เมษายน,2568
424,424,2402052633,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500035,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,19,เมษายน,2565,19,เมษายน,2565,18,เมษายน,2568
425,425,2402052685,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500036,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,19,เมษายน,2565,19,เมษายน,2565,18,เมษายน,2568
426,426,2402052664,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500037,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,19,พฤษภาคม,2565,19,พฤษภาคม,2565,18,พฤษภาคม,2568
427,427,2402052463,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500038,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,19,พฤษภาคม,2565,19,พฤษภาคม,2565,18,พฤษภาคม,2568
428,428,2402052687,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500039,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,19,พฤษภาคม,2565,19,พฤษภาคม,2565,18,พฤษภาคม,2568
429,429,2402052648,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500040,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,19,พฤษภาคม,2565,19,พฤษภาคม,2565,18,พฤษภาคม,2568
430,430,2402052686,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500041,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,19,พฤษภาคม,2565,19,พฤษภาคม,2565,18,พฤษภาคม,2568
431,431,2402052410,ฟาร์มเพาะและอนุบาล,2420224GAPC0046200001,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,7,มีนาคม,2562,19,พฤษภาคม,2565,18,พฤษภาคม,2568
432,432,2401014533,ฟาร์มเลี้ยง,2420224GAPC1046000077,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,22,ธันวาคม,2560,19,พฤษภาคม,2565,18,พฤษภาคม,2568
433,433,2401013812,ฟาร์มเลี้ยง,2420224GAPC1046200007,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,10,กรกฎาคม,2562,19,พฤษภาคม,2565,18,พฤษภาคม,2568
434,434,2402052671,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500042,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,27,พฤษภาคม,2565,27,พฤษภาคม,2565,26,พฤษภาคม,2568
435,435,2402052675,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500043,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,27,พฤษภาคม,2565,27,พฤษภาคม,2565,26,พฤษภาคม,2568
436,436,2402052654,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500044,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,27,พฤษภาคม,2565,27,พฤษภาคม,2565,26,พฤษภาคม,2568
437,437,2402052663,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500045,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,27,พฤษภาคม,2565,27,พฤษภาคม,2565,26,พฤษภาคม,2568
438,438,2402052678,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500046,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,27,พฤษภาคม,2565,27,พฤษภาคม,2565,26,พฤษภาคม,2568
439,439,2402052688,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500047,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,27,พฤษภาคม,2565,27,พฤษภาคม,2565,26,พฤษภาคม,2568
440,440,2402052673,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500048,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,27,พฤษภาคม,2565,27,พฤษภาคม,2565,26,พฤษภาคม,2568
441,441,2402052411,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500049,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,27,พฤษภาคม,2565,27,พฤษภาคม,2565,26,พฤษภาคม,2568
442,442,2401241663,ฟาร์มเลี้ยง,2420224GAPC1046500005,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,27,พฤษภาคม,2565,27,พฤษภาคม,2565,26,พฤษภาคม,2568
443,443,2402002101,ฟาร์มเพาะและอนุบาล,2420224GAPC0044900045,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,3,พฤศจิกายน,2549,11,กรกฎาคม,2565,10,กรกฎาคม,2568
444,444,2402052704,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500050,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,11,กรกฎาคม,2565,11,กรกฎาคม,2565,10,กรกฎาคม,2568
445,445,2401058563,ฟาร์มเลี้ยง,2420224GAPC1046200008,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,10,กรกฎาคม,2562,11,กรกฎาคม,2565,10,กรกฎาคม,2568
446,446,2402052699,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500051,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,11,กรกฎาคม,2565,11,กรกฎาคม,2565,10,กรกฎาคม,2568
447,447,2402058563,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500052,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,11,กรกฎาคม,2565,11,กรกฎาคม,2565,10,กรกฎาคม,2568
448,448,2401063765,ฟาร์มเลี้ยง,2420224GAPC1046500006,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,11,กรกฎาคม,2565,11,กรกฎาคม,2565,10,กรกฎาคม,2568
449,449,2401058494,ฟาร์มเลี้ยง,2420224GAPC1046500007,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,11,กรกฎาคม,2565,11,กรกฎาคม,2565,10,กรกฎาคม,2568
450,450,2401063766,ฟาร์มเลี้ยง,2420224GAPC1046500008,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,11,กรกฎาคม,2565,11,กรกฎาคม,2565,10,กรกฎาคม,2568
451,451,2401015497,ฟาร์มเลี้ยง,2420224GAPC1045500017,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,24,กรกฎาคม,2555,11,กรกฎาคม,2565,10,กรกฎาคม,2568
452,452,2402052707,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500053,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,11,กรกฎาคม,2565,11,กรกฎาคม,2565,10,กรกฎาคม,2568
453,453,2402052703,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500054,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,11,กรกฎาคม,2565,11,กรกฎาคม,2565,10,กรกฎาคม,2568
454,454,2402052708,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500055,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,11,กรกฎาคม,2565,11,กรกฎาคม,2565,10,กรกฎาคม,2568
455,455,2401064082,ฟาร์มเลี้ยง,2420224GAPC1046500010,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,11,สิงหาคม,2565,11,สิงหาคม,2565,10,สิงหาคม,2568
456,456,2401057785,ฟาร์มเลี้ยง,2420224GAPC1046500011,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,11,สิงหาคม,2565,11,สิงหาคม,2565,10,สิงหาคม,2568
457,457,2402052669,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500056,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,11,สิงหาคม,2565,11,สิงหาคม,2565,10,สิงหาคม,2568
458,458,2402053694,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500057,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,11,สิงหาคม,2565,11,สิงหาคม,2565,10,สิงหาคม,2568
459,459,2402052450,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500058,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,11,สิงหาคม,2565,11,สิงหาคม,2565,10,สิงหาคม,2568
460,460,2402052712,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500059,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,11,สิงหาคม,2565,11,สิงหาคม,2565,10,สิงหาคม,2568
461,461,2402052684,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500060,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,11,สิงหาคม,2565,11,สิงหาคม,2565,10,สิงหาคม,2568
462,462,2401064105,ฟาร์มเลี้ยง,2420224GAPC1046500012,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,7,กันยายน,2565,7,กันยายน,2565,6,กันยายน,2568
463,463,2401058979,ฟาร์มเลี้ยง,2420224GAPC1046200004,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,13,มิถุนายน,2562,7,กันยายน,2565,6,กันยายน,2568
464,464,2402052700,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500061,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,7,กันยายน,2565,7,กันยายน,2565,6,กันยายน,2568
465,465,2402052717,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500062,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,7,กันยายน,2565,7,กันยายน,2565,6,กันยายน,2568
466,466,2402052701,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500063,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,7,กันยายน,2565,7,กันยายน,2565,6,กันยายน,2568
467,467,2401064103,ฟาร์มเลี้ยง,2420224GAPC1046500013,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,15,กันยายน,2565,15,กันยายน,2565,14,กันยายน,2568
468,468,2401058550,ฟาร์มเลี้ยง,2420224GAPC1046500014,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,15,กันยายน,2565,15,กันยายน,2565,14,กันยายน,2568
469,469,2401058833,ฟาร์มเลี้ยง,2420224GAPC1046500015,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,15,กันยายน,2565,15,กันยายน,2565,14,กันยายน,2568
470,470,2401059130,ฟาร์มเลี้ยง,2420224GAPC1046500016,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,15,กันยายน,2565,15,กันยายน,2565,14,กันยายน,2568
471,471,2401057719,ฟาร์มเลี้ยง,2420224GAPC1045900006,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,19,เมษายน,2559,15,กันยายน,2565,14,กันยายน,2568
472,472,2401057377,ฟาร์มเลี้ยง,2420224GAPC1046000082,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,22,ธันวาคม,2560,15,กันยายน,2565,14,กันยายน,2568
473,473,2401057807,ฟาร์มเลี้ยง,2420224GAPC1046200014,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,26,สิงหาคม,2562,15,กันยายน,2565,14,กันยายน,2568
474,474,2402246995,ฟาร์มเพาะและอนุบาล,2420224GAPC0045700002,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,27,มิถุนายน,2557,15,กันยายน,2565,14,กันยายน,2568
475,475,2401244144,ฟาร์มเลี้ยง,2420224GAPC1046000021,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,14,กุมภาพันธ์,2560,2,ตุลาคม,2565,1,ตุลาคม,2568
476,476,2401058147,ฟาร์มเลี้ยง,2420224GAPC1046000058,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,14,กุมภาพันธ์,2560,2,ตุลาคม,2565,1,ตุลาคม,2568
477,477,2401243098,ฟาร์มเลี้ยง,2420224GAPC1046000028,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,14,กุมภาพันธ์,2560,2,ตุลาคม,2565,1,ตุลาคม,2568
478,478,2401003496,ฟาร์มเลี้ยง,2420224GAPC1046000026,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,14,กุมภาพันธ์,2560,2,ตุลาคม,2565,1,ตุลาคม,2568
479,479,2401001092,ฟาร์มเลี้ยง,2420224GAPC1046000007,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,14,กุมภาพันธ์,2560,2,ตุลาคม,2565,1,ตุลาคม,2568
480,480,2401247434,ฟาร์มเลี้ยง,2420224GAPC0046200016,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,2,ตุลาคม,2562,2,ตุลาคม,2565,1,ตุลาคม,2568
481,481,2401014545,ฟาร์มเลี้ยง,2420224GAPC1046200015,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,2,ตุลาคม,2562,2,ตุลาคม,2565,1,ตุลาคม,2568
482,482,2401003403,ฟาร์มเลี้ยง,2420224GAPC1046000020,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,14,กุมภาพันธ์,2560,2,ตุลาคม,2565,1,ตุลาคม,2568
483,483,2401001101,ฟาร์มเลี้ยง,2420224GAPC1046000029,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,14,กุมภาพันธ์,2560,6,พฤศจิกายน,2565,5,พฤศจิกายน,2568
484,484,2401014528,ฟาร์มเลี้ยง,2420224GAPC1046000023,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,14,กุมภาพันธ์,2560,6,พฤศจิกายน,2565,5,พฤศจิกายน,2568
485,485,2402052702,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500064,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,4,พฤศจิกายน,2565,4,พฤศจิกายน,2565,3,พฤศจิกายน,2568
486,486,2401004423,ฟาร์มเลี้ยง,2420224GAPC1046500030,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,24,พฤศจิกายน,2565,24,พฤศจิกายน,2565,23,พฤศจิกายน,2568
487,487,2401058349,ฟาร์มเลี้ยง,2420224GAPC1046500031,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,24,พฤศจิกายน,2565,24,พฤศจิกายน,2565,23,พฤศจิกายน,2568
488,488,2401059221,ฟาร์มเลี้ยง,2420224GAPC1046500032,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,24,พฤศจิกายน,2565,24,พฤศจิกายน,2565,23,พฤศจิกายน,2568
489,489,2401064152,ฟาร์มเลี้ยง,2420224GAPC1046500033,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,24,พฤศจิกายน,2565,24,พฤศจิกายน,2565,23,พฤศจิกายน,2568
490,490,2402052718,ฟาร์มเพาะและอนุบาล,2420224GAPC0046500065,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,24,พฤศจิกายน,2565,24,พฤศจิกายน,2565,23,พฤศจิกายน,2568
491,491,2401057372,ฟาร์มเลี้ยง,2420224GAPC1046000014,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,14,กุมภาพันธ์,2560,24,พฤศจิกายน,2565,23,พฤศจิกายน,2568
492,492,2401057794,ฟาร์มเลี้ยง,2420224GAPC1046000044,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,14,กุมภาพันธ์,2560,24,พฤศจิกายน,2565,23,พฤศจิกายน,2568
493,493,2401057875,ฟาร์มเลี้ยง,2420224GAPC1046000045,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,14,กุมภาพันธ์,2560,24,พฤศจิกายน,2565,23,พฤศจิกายน,2568
494,494,2401058138,ฟาร์มเลี้ยง,2420224GAPC1046000048,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,14,กุมภาพันธ์,2560,24,พฤศจิกายน,2565,23,พฤศจิกายน,2568
495,495,2401252090,ฟาร์มเลี้ยง,2420224GAPC1046000064,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,21,มิถุนายน,2560,24,พฤศจิกายน,2565,23,พฤศจิกายน,2568
496,496,2401240478,ฟาร์มเลี้ยง,2420224GAPC1046200021,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,9,ธันวาคม,2562,9,ธันวาคม,2565,8,ธันวาคม,2568
497,497,2402010232,ฟาร์มเพาะและอนุบาล,2420224GAPC0046200002,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,19,เมษายน,2562,24,พฤศจิกายน,2565,23,พฤศจิกายน,2568
498,498,2402052355,ฟาร์มเพาะและอนุบาล,2420224GAPC0046200003,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,19,เมษายน,2562,24,พฤศจิกายน,2565,23,พฤศจิกายน,2568
499,499,2401058068,ฟาร์มเลี้ยง,2420224GAPC1046500036,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,9,ธันวาคม,2565,9,ธันวาคม,2565,8,ธันวาคม,2568
500,500,2401248665,ฟาร์มเลี้ยง,2420224GAPC1045500004,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,13,มกราคม,2555,22,ธันวาคม,2565,21,ธันวาคม,2568
501,501,2401249973,ฟาร์มเลี้ยง,2420224GAPC1045900004,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,24,มีนาคม,2559,22,ธันวาคม,2565,21,ธันวาคม,2568
502,502,2401058949,ฟาร์มเลี้ยง,2420224GAPC1046200005,GAP สัตว์น้ำอื่นๆ,ฉะเชิงเทรา,ปลาทะเล,13,มิถุนายน,2562,22,ธันวาคม,2565,21,ธันวาคม,2568
