﻿_id,categories_id,thai_name,common_name,scientific_name,synonyme,ecology,detail,credit,created_time,modified_time,images_path,ETL_DATE
176,10,แขยงธง| แขยงธงเผือก,Bocourt’s river catfish,Mystus bocourti,Bagridae,ลุ่มน้ำเจ้าพระยา แม่น้ำแม่กลอง แม่น้ำโขง,เป็นปลาขนาดกลางขนาดเฉลี่ยความยาวประมาณ 15 ซม. สามารถเลี้ยงในตู้ร่วมกับปลาไม่มีเกล็ดชนิดอื่นที่มีขนาดใกล้เคียงกัน   จัดตู้ โดยวางวัสดุตกแต่งประเภทก้อนหินหรือขอนไม้ เพื่อให้มีที่หลบซ่อน ลักษณะมีรูปร่างยาว ลำตัวแบนข้างมาก หัวเล็กแหลม หนวดที่มุมปากยาวถึงหาง กระโดงหลังยาวไม่มีหยัก ครีบไขมันยาวอยู่ชิดกับครีบหลัง ตาค่อนข้างโต ครีบหางเป็นแฉกเว้าลึก แฉกบนยาวกว่าแฉกล่าง พื้นลำตัวมีสีเหลืองอมเขียว ครีบหลังและครีบท้องสีเขียว บริเวณฐานของครีบมีสีแดง ครีบไขมันและครีบหางสีเขียว,ภาพ: อรุณี รอดรอย ข้อมูล:สุจินต์ หนูขวัญ และอรุณี รอดรอย,2016-01-25T13:11:00,2016-01-25T13:11:00,https://aqualib.fisheries.go.th/upload/aquatic/20160125130845.jpg,2024-04-29T05:00:15
177,10,แขยงใบข้าว,Long-fatty finned mystus,Mystus singaringan ,Bagridae,แหล่งน้ำไหล เช่น แม่น้ำ ลำคลอง และลำธาร ทุกภาคของประเทศไทย ,เป็นปลาแขยงขนาดกลางมีความยาวเฉลี่ยประมาณ 20 ซม. สามารถเลี้ยงในตู้ร่วมกับปลาไม่มีเกล็ดชนิดอื่นที่มีขนาดใกล้เคียงกัน จัดตู้โดยวางวัสดุตกแต่งประเภทก้อนหินหรือขอนไม้ เพื่อให้มีที่หลบซ่อน ลักษณะมีลำตัวค่อนข้างกลมและยาวแบนข้างเล็กน้อย หลังโค้ง หัวค่อนข้างเล็ก ปากทู่ มีหนวด 4 คู่ เฉพาะคู่ที่ริมฝีปากยาวจรดโคนหาง ครีบไขมันยาวถึงโคนครีบหลัง หางเป็นแฉกลึก แฉกบนยาวกว่าแฉกล่าง พื้นลำตัวสีเหลืองอ่อนอมเทาหรือเขียวมะกอก ส่วนท้องสีจาง,ปลาขนาดเล็ก ลูกกุ้ง แมลงน้ำ ซากสัตว์ และพืชที่เน่าเปื่อย,2016-01-25T13:15:00,2016-01-25T13:15:00,https://aqualib.fisheries.go.th/upload/aquatic/20160125131301.jpg,2024-04-29T05:00:15
178,10,แขยงข้างลาย ,Blue-stripped catfish| Striped dwarf catfish,Mystus vittatus ,Bagridae,แม่น้ำ อ่างเก็บน้ำทั่วทุกภาคของไทย และในประเทศอินเดีย พม่า ศรีลังกา,เป็นปลาแขยงขนาดกลาง มีความยาวเฉลี่ยประมาณ 13 ซม. สามารถเลี้ยงในตู้ร่วมกับปลาไม่มีเกล็ดชนิดอื่นที่มีขนาดใกล้เคียงกัน  จัดตู้โดยวางวัสดุตกแต่งประเภทก้อนหินหรือขอนไม้ เพื่อให้มีที่หลบซ่อน กินปลาขนาดเล็ก ลูกกุ้ง แมลงน้ำ ซากสัตว์ และพืชที่เน่าเปื่อย เป้นอาหาร ลักษณะพื้นลำตัวสีเทาเงินหรือสีน้ำตาลเทา ส่วนหัวและแผ่นหลังมีสีคล้ำกว่าข้างลำตัว ใต้ท้องสีขาว ข้างลำตัวมีแถบลายเส้นสีน้ำตาลเทา 2 แถบ คาดตามยาวจากหลังเหงือกจรดโคนหาง หลังช่องเหงือกมีจุดสีดำล้อมรอบด้วยวงแหวนสีขาว ส่วนหัวใหญ่ ครีบแต่ละครีบลักษณะโปร่งใสมีสีดำแซมประปราย,ภาพ: อรุณี รอดรอย ข้อมูล:สุจินต์ หนูขวัญ และอรุณี รอดรอย,2016-01-25T13:18:00,2016-01-25T13:18:00,https://aqualib.fisheries.go.th/upload/aquatic/20160125131605.jpg,2024-04-29T05:00:15
179,10,แขยงนวล,,Mystus wolffi ,Bagridae,แม่น้ำเจ้าพระยา แม่น้ำบางปะกง แม่น้ำตาปี และในประเทศแถบเอเชียตะวันออกเฉียงใต้ ,เป็นปลาแขยงขนาดกลาง โตเต็มที่มีขนาดประมาณ 20 ซม. มีความยาวเฉลี่ยประมาณ 12 ซม. สามารถเลี้ยงในตู้ร่วมกับปลาไม่มีเกล็ดชนิดอื่นที่มีขนาดใกล้เคียงกัน จัดตู้โดยวางวัสดุตกแต่งประเภทก้อนหินหรือขอนไม้ เพื่อให้มีที่หลบซ่อน ลักษณะมีรูปร่างค่อนข้างสั้น ส่วนหัวโตปากเล็กมีหนวด 4 คู่ ครีบอกและครีบหลังเป็นก้านแข็ง ครีบไขมันค่อนข้างสั้น ครีบหางเว้าลึก ลำตัวมีสีเทาเขียวมะกอกหรือเหลืองทอง ด้านท้องสีเขียวอ่อน,ภาพ: อรุณี รอดรอย ข้อมูล:สุจินต์ หนูขวัญ และอรุณี รอดรอย,2016-01-25T13:23:00,2016-01-25T13:23:00,https://aqualib.fisheries.go.th/upload/aquatic/20160125132057.jpg,2024-04-29T05:00:15
180,10,แขยงหิน| กดหิน,Asian bumblebee catfish,Pseudomystus siamensis ,Bagridae,แม่น้ำในทุกภาคของประเทศไทย,เป็นปลาที่มีสีสันและลวดลายสวยงามมากชนิดหนึ่ง นิยมนำมาเลี้ยงในตู้ปลาและส่งไปจำหน่ายยังต่างประเทศ ขนาดใหญ่สุดที่พบมีความยาวประมาณ 20 ซม. มีความยาวเฉลี่ยประมาณ 10 ซม. สามารถเลี้ยงในตู้ร่วมกับปลาไม่มีเกล็ดชนิดอื่นที่มีขนาดใกล้เคียงกัน  จัดตู้โดยวางวัสดุตกแต่งประเภทก้อนหินหรือขอนไม้ เพื่อให้มีที่หลบซ่อน ลักษณะมีลำตัวเรียวยาวแบนข้างเล็กน้อย หัวแบนลงเล็กน้อย ลำตัวสีเหลืองอ่อนหรือสีน้ำตาลอ่อน มีแถบสีดำขนาดใหญ่พาดขวางลำตัว 4 แถบ แถบที่ 1 พาดขวางส่วนหัวทั้งหมด แถบที่ 2 พาดจากบริเวณครีบหลังและแผ่นกว้างไปคลุมด้านล่างของลำตัว ตั้งแต่ครีบอกจนถึงครีบท้อง แถบที่ 3 เริ่มจากบริเวณครีบไขมันพาดผ่านลำตัวไปยังครีบ ส่วนแถบที่ 4 พาดคลุมบริเวณโคนหางทั้งหมด ปากขนาดเล็กอยู่ค่อนข้างต่ำ มีหนวด 4 คู่ หนวดที่ขากรรไกรบนยาวที่สุดยาวจนถึงครีบอก ส่วนหนวดคู่อื่น ๆ ยาวไม่ถึงครีบอก ครีบทุกครีบยกเว้นครีบอกสีเหลืองอ่อน มีแถบสีดำพาดขวางครีบประมาณ 1-2 แถบ ครีบอกสีเหลืองอ่อนมีจุดประสีดำ มีก้านครีบแข็งใหญ่แข็งแรงเป็นซี่ฟันเลื่อย ครีบหลังมี 2 อัน ครีบหางเว้าลึก ,ภาพ: อรุณี รอดรอย ข้อมูล:สุจินต์ หนูขวัญ และอรุณี รอดรอย,2016-01-25T13:27:00,2016-01-25T13:27:00,https://aqualib.fisheries.go.th/upload/aquatic/20160125132446.jpg,2024-04-29T05:00:15
181,10,กดหัวเสียม,Giant river-catfish,Sperata seenghala ,Bagridae,แหล่งน้ำสาละวินและสาขา แม่น้ำตะนาวศรีในพม่า,เป็นปลาไม่มีเกล็ดขนาดค่อนข้างใหญ่ มีความยาวเฉลี่ยประมาณ 70 ซม. ควรเลี้ยงในตู้หรือบ่อซีเมนต์ขนาดใหญ่ และเลี้ยงร่วมกับปลาที่มีขนาดใกล้เคียงกันเพื่อหลีกเลี่ยงการถูกกิน ลักษณะเด่นมี หัวและจะงอยปากยื่นยาวมากที่สุดในกลุ่มปลากด หัวแบนราบเล็กน้อย ลำตัวทรงกระบอก แต่ด้านหลังอกสูง เพรียวไปทางด้านท้าย ตาเล็กอยู่ด้านบนของหัว ริมฝีปากตัดตรงอยู่ปลายของจะงอยปาก หนวดที่ริมฝีปากยาวมาก ครีบหลังไม่มีก้านครีบแข็ง ครีบไขมันยาวมาก ครีบหางใหญ่เข้าลึก ตัวมีสีเทาอมฟ้าอมเขียวอ่อน ด้านท้องสีจาง ครีบสีจาง ครีบไขมันมันดวงสีดำ ขอบขาวที่ตอนปลายสุด ครีบหางมีสีแดงเรื่อ,ภาพ: อรุณี รอดรอย ข้อมูล:สุจินต์ หนูขวัญ และอรุณี รอดรอย,2016-01-25T13:32:00,2016-01-25T13:32:00,https://aqualib.fisheries.go.th/upload/aquatic/20160125133033.jpg,2024-04-29T05:00:15
182,10,ช่อนงูเห่า| ช่อนดอกจันทร์ ,Great snakehead ,Channa marulia ,Channidae,แม่น้ำสายใหญ่ ๆ ของประเทศไทย และประเทศอื่น ๆ ตั้งแต่ประเทศอินเดียจนถึงประเทศจีน,มีขนาดความยาวเฉลี่ยประมาณ 35 ซม. ควรเลี้ยงในตู้ขนาดใหญ่ที่ตกแต่งด้วยก้อนหินขอนไม้ และควรแยกเลี้ยงเดี่ยว เพราะอุปนิสัยค่อนข้างดุร้าย กินสัตว์น้ำอื่นๆ รวมถึงปลาที่มีขนาดเล็กกว่าเป้นอาหาร ลักษณะมีลำตัวยาวเรียวรูปทรงกระบอก ส่วนหัวจะเรียวแหลมกว่าปลาช่อน สีลำตัวจะแตกต่างกันออกไปตามอายุและสภาพแวดล้อมที่ปลาอาศัยอยู่ โดยทั่วไปมักมีสีคล้ำ เช่น ดำ น้ำตาลอมเทาหรือเทาอมเขียว ในขณะปลาอายุจะมีแถบสีส้มสดพาดไปตามความยาวลำตัวถึงโคนหาง เมื่อปลาเจริญขึ้นอีกระยะหนึ่งจะมีแถบสีดำ 5-6 แถบอยู่บริเวณใต้เส้นข้างตัว บริเวณท้องจะมีส้มบริเวณฐานะเกล็ดจะมีสีคล้ำ บริเวณส่วนท้ายของลำตัว ครีบหางและครีบก้นจะมีจุดสีขาว บริเวณโคนครีบหางหรือส่วนต้นของครีบหางมีจุดสีดำที่มีขอบขาวขนาดใหญ่ ซึ่งเป็นลักษณะเด่นของปลาชนิดนี้ และทำให้ได้ชื่อว่า “ช่อนดอกจันทร์” ครีบหลังและครีบก้นมีฐานครีบยาว ครีบหางกลมเป็นรูปพัด ,ภาพ: อรุณี รอดรอย ข้อมูล:สุจินต์ หนูขวัญ และอรุณี รอดรอย,2016-01-25T13:45:00,2016-01-25T13:45:00,https://aqualib.fisheries.go.th/upload/aquatic/20160125134249.jpg,2024-04-29T05:00:15
183,10,ชะโด| แมลงภู่,Giant snakehead fish| Red snakehead fish,Channa micropeltes ,Channidae,แม่น้ำและอ่างเก็บน้ำขนาดใหญ่ทุกภาคของประเทศไทย มาเลเซีย อินเดีย  หมู่เกาะอินเดียตะวันออก,เป็นปลาขนาดใหญ่มีขนาดโตเต็มที่ประมาณ 1 เมตร ในตลาดนิยมนำปลาขนาดเล็กมาขายเป็นปลาสวยงามเนื่องจากมีสีสันที่สวยงามสะดุดตา ควรเลี้ยงในตู้ขนาดใหญ่ที่ตกแต่งด้วยก้อนหินขอนไม้หรือบ่อซีเมนต์ และควรแยกเลี้ยงเดี่ยว เพราะอุปนิสัยดุร้ายมากโดยเฉพาะช่วงฤดูผสมพันธุ์ กินสัตว์น้ำอื่นๆ รวมถึงปลาที่มีขนาดเล็กกว่าเป้นอาหาร ลักษณะมีลำตัวยาวเรียวรูปทรงกระบอก ส่วนหัวจะเรียวแหลมกว่าปลาช่อน สีลำตัวจะแตกต่างกันออกไปตามอายุและสภาพแวดล้อมที่ปลาอาศัยอยู่ โดยทั่วไปมักมีสีคล้ำ เช่น ดำ น้ำตาลอมเทาหรือเทาอมเขียว ในขณะปลาอายุจะมีแถบสีส้มสดพาดไปตามความยาวลำตัวถึงโคนหาง เมื่อปลาเจริญขึ้นอีกระยะหนึ่งจะมีแถบสีดำ 5-6 แถบอยู่บริเวณใต้เส้นข้างตัว บริเวณท้องจะมีส้มบริเวณฐานะเกล็ดจะมีสีคล้ำ บริเวณส่วนท้ายของลำตัว ครีบหางและครีบก้นจะมีจุดสีขาว บริเวณโคนครีบหางหรือส่วนต้นของครีบหางมีจุดสีดำที่มีขอบขาวขนาดใหญ่ ซึ่งเป็นลักษณะเด่นของปลาชนิดนี้ และทำให้ได้ชื่อว่า “ช่อนดอกจันทร์” ครีบหลังและครีบก้นมีฐานครีบยาว ครีบหางกลม ,ภาพ: อรุณี รอดรอย ข้อมูล:สุจินต์ หนูขวัญ และอรุณี รอดรอย,2016-01-25T13:53:00,2016-01-25T13:53:00,https://aqualib.fisheries.go.th/upload/aquatic/20160125135037.jpg,2024-04-29T05:00:15
184,10,ช่อนทอง| ช่อนเผือก| ช่อน,Snakehead fish,Channa striata ,Channidae,แม่น้ำและอ่างเก็บน้ำขนาดใหญ่ทุกภาคของประเทศไทย ,เป็นปลาช่อนสวยงามที่คัดสายพันธุ์มาจากปลาช่อนพื้นเมืองของไทย มีความยาวเฉลี่ยความยาวประมาณ 35 ซม. ควรเลี้ยงในตู้ขนาดใหญ่ที่ตกแต่งด้วยก้อนหินขอนไม้ และควรแยกเลี้ยงเดี่ยว เพราะอุปนิสัยค่อนข้างดุร้าย กินสัตว์น้ำอื่นๆ รวมถึงปลาที่มีขนาดเล็กกว่าเป็นอาหาร ลักษณะมีลำตัวกลมยาวเรียว ท่อนหางแบนข้าง หัวแบนลง เกล็ดมีขนาดใหญ่ ปากกว้าง ครีบทุกครีบไม่มีก้านครีบแข็ง ครีบหลังและครีบก้นยาวไปจนเกือบติดครีบหาง ครีบหางกลม พื้นลำตัวสีทอง ,ภาพ: อรุณี รอดรอย ข้อมูล:สุจินต์ หนูขวัญ และอรุณี รอดรอย,2016-01-25T14:02:00,2016-02-01T14:39:00,https://aqualib.fisheries.go.th/upload/aquatic/20160125140035.jpg,2024-04-29T05:00:15
185,10,ตะเพียนทอง| ตะเพียนทองเผือก,Red tinfoil barb| Goldfoil barb| Red tailed tinfoil,Barbonymus altus ,Cyprinidae,แม่น้ำและอ่างเก็บน้ำทุกภาคของประเทศไทย,เป้นปลาตะเพียนที่ขนาดใหญ่สุดมีความยาวประมาณ 25 ซม. ความยาวเฉลี่ยประมาณ 15 ซม. นิยมเลี้ยงเป็นฝูงในตู้ปลาขนาดใหญ่ร่วมกับปลาชนิดอื่นๆ ตกแต่งตู้โดยใช้ก้อนหินหรือขอนไม้ ไม่นำพรรณไม้นำมาตกแต่ง เพราะเป็นปลาที่ชอบกินพืช ปัจจุบันมีการคัดพันธุ์จนได้พันธุ์เผือกสีทองทั้งตัว เรียกชื่อทางการค้าว่า “ตะเพียนทองเผือก” ได้รับความนิยมสูง ลักษณะโดยทั่วไปคล้ายกับปลากระแหมาก ลักษณะลำตัวแบนข้างและกว้าง บริเวณกระพุ้งแก้มและบริเวณลำตัวโดยเฉพาะบริเวณท้องจะมีสีเหลืองเห็นได้ชัดเจน มีหนวด 2 คู่ ครีบหลังบริเวณโคนครีบมีสีเทา ส่วนปลายเป็นสีเทาอมดำไม่ดำเข้มเช่นปลากระแห ครีบท้องและครีบก้นสีแดงสด ครีบอกสีเหลือง ครีบหางสีแดงอ่อน บริเวณขอบบนและขอบล่างของครีบหางมีสีเทา ไม่เห็นเป็นขอบสีดำชัดเจนเช่นปลากระแห,ภาพ: อรุณี รอดรอย ข้อมูล:สุจินต์ หนูขวัญ และอรุณี รอดรอย,2016-01-25T14:21:00,2016-01-25T14:21:00,https://aqualib.fisheries.go.th/upload/aquatic/20160125141932.jpg,2024-04-29T05:00:15
186,10,กระแห,Tinfoil barb| Schwanenfeld’s barb,Barbonymus schwanenfeldii  ,Cyprinidae,แม่น้ำและอ่างเก็บน้ำทั่วไปทุกภาคของประเทศ ประเทศมาเลเซีย ประเทศอินโดนีเซียที่เกาะสุมาตราและบอร์เนียว,มีความยาวเฉลี่ยประมาณ 25 ซม. นิยมเลี้ยงเป็นฝูงในตู้ปลาขนาดใหญ่  ร่วมกับปลาชนิดอื่น ๆ   ตกแต่งตู้โดยใช้ก้อนหินหรือขอนไม้ ไม่นำพรรณไม้น้ำมาตกแต่ง เพราะเป็นปลาที่ชอบกินพืช ลักษณะมีลำตัวค่อนข้างกว้าง ความลาดจากส่วนหัวถึงหลังชันมาก โดยเฉพาะในปลาที่มีอายุมาก เกล็ดตามลำตัวมีสีเงิน บริเวณกระพุ้งแก้มมีสีเหลืองจาง ๆ มีหนวด 2 คู่ ที่ขากรรไกรบน 1 คู่ และที่จะงอยปาก 1 คู่ ครีบหลังมีสีแดงอมส้มและมีจุดสีดำเข้มตรงปลาย ครีบท้องและครีบก้นสีแดง ครีบอกสีเหลืองอมส้ม ครีบหางสีแดงอมส้ม เช่นเดียวกับครีบหลัง ขอบบนและขอบล่างของครีบหางมีแถบสีดำข้างละ 1 แถบ ,ภาพ: ชาลทอง ภู่นิยม ข้อมูล:สุจินต์ หนูขวัญ และอรุณี รอดรอย,2016-01-25T14:24:00,2016-07-22T11:23:00,https://aqualib.fisheries.go.th/upload/aquatic/20160125142209.jpg,2024-04-29T05:00:15
187,10,กระสูบขีด| กระสูบ| สูด ,Banded shark| Transverse-bar barb| Hampala barb,Hampala macrolepidota ,Cyprinidae,แม่น้ำ หนอง บึง ในประเทศแถบเอเซียตะวันออกเฉียงใต้,ปลากระสูบขีดสามารถเลี้ยงเป็นฝูงในตู้ปลาขนาดกลาง ว่ายน้ำรวดเร็ว มีสีสันสวยงาม อุปนิสัยค่อนข้างก้าวร้าว เลี้ยงรวมกับพันธุ์ปลาชนิดอื่นที่มีขนาดใกล้เคียงกันได้ ลักษณะมีรูปร่างกลมเพรียวยาว แบนข้างเล็กน้อย ด้านข้างลำตัวมีแถบขวางบริเวณใต้ครีบหลังลงมาถึงท้อง ลำตัวสีขาวเงินส่วนหลังมีสีคล้ำ ครีบมีสีแดงเรื่อ ขอบบนและขอบล่างของครีบหางมีแถบสีคล้ำขนาดความยาว  ขนาดเฉลี่ยความยาวประมาณ 25 ซม. ในปลาขนาดเล็กมีแถบ 2 แถบที่กลางลำตัวและโคนหาง และมีแถบใต้ตาด้วย ,ภาพ: อรุณี รอดรอย ข้อมูล:สุจินต์ หนูขวัญ และอรุณี รอดรอย,2016-01-25T14:27:00,2016-02-01T14:39:00,https://aqualib.fisheries.go.th/upload/aquatic/20160125142448.jpg,2024-04-29T05:00:15
188,10,เทพา ,Chao-phya giant catfish| Giant pangasius,Pangasius sanitwongsei ,Pangasiidae,แม่น้ำเจ้าพระยา แม่น้ำโขง,เป็นปลาน้ำจืดมขนาดใหญ่ของประเทศไทย  ขนาดใหญ่สุดมีความยาวประมาณ 2 เมตร น้ำหนักมากกว่า 100 กก. สามารถเลี้ยงในตู้ขนาดใหญ่ ตกแต่งด้วยก้อนหิน หรือบ่อซีเมนต์ นิยมเลี้ยงเป็นปลาสวยงามทั้งขนาดเล็กและขนาดใหญ่  รูปร่างปราดเปรียวว่ายน้ำไปมาอย่างรวดเร็ว ลักษณะเป็นปลาไม่มีเกล็ดขนาดใหญ่ ลำตัวยาวและค่อนข้างป้อม แบนข้างเล็กน้อย พื้นลำตัวมีสีเทาเงินส่วนหลังสีคล้ำ ส่วนท้องสีขาว บริเวณข้างตัวเหนือฐานของครีบอก มีจุดสีขาวขนาดใหญ่ มีหนวดที่มุมปาก 1 คู่ และที่ใต้คางอีก 1 คู่ ที่ครีบอก ครีบท้องและครีบหลังก้านครีบเดี่ยวจะยื่นยาวออกไปกว่าก้านครีบอื่น ๆ มาก,ภาพ: ชาลทอง ภู่นิยม ข้อมูล:สุจินต์ หนูขวัญ และอรุณี รอดรอย,2016-01-25T14:36:00,2016-07-22T11:26:00,https://aqualib.fisheries.go.th/upload/aquatic/20160125143346.jpg,2024-04-29T05:00:15
189,10,หนวดพราหมณ์,Paradise threadfin,Polynemus paradiseus ,Polynemidae,พบมากในแม่น้ำเจ้าพระยาตอนล่าง แม่น้ำบางปะกง แม่น้ำแม่กลอง และแม่น้ำโขงตอนล่าง ,มีความยาวเฉลี่ยประมาณ 12 ซม. ขนาดใหญ่สุดความยาวประมาณ 20 ซม. ต้องเลี้ยงในตู้ขนาดใหญ่เพราะต้องการพื้นที่ในการว่ายน้ำมาก เป็นปลาสวยงามที่มีความโดดเด่นบริเวณครีบอกที่เป็นเส้นยาวออกมา ตลาดต่างประเทศมีความต้องการแต่ยังมีปัญหาเรื่องการขนส่งที่ต้องใช้ความละเอียดอ่อนและความระมัดระวังในการส่งออก ลักษณะมีส่วนหัวขนาดเล็ก ตามีขนาดเล็กอยู่เกือบสุดปลายส่วนหัวและมีเยื่อไขมันคลุม ปากกว้างมีฟันซี่เล็กละเอียดบนขากรรไกร ลำตัวแบนข้าง ครีบอกยาว ส่วนที่เป็นเส้นยาวมีความยาวมากกว่าลำตัวถึง 2 เท่า โดยเฉพาะเส้นบนมีทั้งหมดข้างละ 10 เส้น ครีบหางเว้าลึกปลายแหลม เกล็ดเล็กละเอียดมีลักษณะเป็นปากฉลาม ตัวมีสีเงินวาวอมชมพูหรือสีเนื้อ หัวสีจางอมชมพูหรือสีเนื้อ ครีบสีจาง ด้านท้องสีจาง,ภาพ: อรุณี รอดรอย ข้อมูล:สุจินต์ หนูขวัญ และอรุณี รอดรอย,2016-01-25T14:39:00,2016-02-03T13:25:00,https://aqualib.fisheries.go.th/upload/aquatic/20160125143657.jpg,2024-04-29T05:00:15
190,5,หมอหอยสิมิลิส , Breitstreifen-Tanganjikasee-Buntbarsch| Valekotiloahven,Neolamprologus similis ,Cichlidae,ทะเลสาบแทงแกนยิกา ทวีปแอฟริกา,ปลาหมอสีชนิดนี้จะอาศัยเปลือกหอยเป็นที่อยู่อาศัย โดยเป็นทั้งที่หลบซ่อนภัยและดูแลตัวอ่อน โดยสามารถเลี้ยงในตู้ขนาดเล็กหรือปานกลางกับปลาหมอสีในทะเลสาบแทงแกนยิกาชนิดอื่นๆได้ที่มีขนาดใกล้เคียงกัน โดยปูพื้นด้วยทราย หรือกรวดละเอียด และต้องใส่เปลือกหอยให้เป็นที่หลบซ่อนของปลาด้วย โดยทางร้านมักแถมมากับตัวปลาอยู่แล้ว อาหารที่ใช้เลี้ยงเล่น อาร์ทีเมียร์ หรืออาหารสำเร็จรูป ลักษณะ มีลวดลายตามขวางทั้งตัวขึ้นมาถึงส่วนหัว ลำตัวยาว เกล็ดมีขอบเป็นจักร เกล็ดบริเวณต้นคอและส่วนหน้าของสันหลังมีขนาดเล็กกว่าบริเวณอื่นอย่างเด่นชัด ฟันเป็นแบบเขี้ยวแหลม และแบบเป็นซี่เล็กละเอียดเรียงติดกันเป็นแถว ปลายกระดูกขากรรไกรบนทั้งสองข้างแบนและมีขนาดใหญ่กว่าส่วนอื่น ๆ ครีบหลังมีก้านครีบเดี่ยว 16-21 ก้าน และครีบก้นมีก้านเดี่ยว 4-10 ก้าน ,ภาพแ:นภัทร์ โสภณ ข้อมูล: พิชิต ไทยยืนวงศ์ นภัทร์ โสภณ อรุณี รอดลอย และคณะ,2016-02-02T10:23:00,2016-02-02T10:23:00,https://aqualib.fisheries.go.th/upload/aquatic/20160202102037.jpg,2024-04-29T05:00:15
191,5,หมอหอยคูโดพังเตตัส ,Shell cwelling cichlids| Kapampa,Neolamprologus caudopunctatus ,Cichlidae,ทะเลสาบแทงแกนยิกา ทวีปแอฟริกา,มีอุปนิสัยชอบจับคู่และอาศัยอยู่ในเปลือกหอยขนาดใหญ่ เช่นเดียวกับปลาหมอหอยทั่วไป ลักษณะมีลำตัวยาว เกล็ดมีขอบเป็นจักร เกล็ดบริเวณต้นคอและส่วนหน้าของสันหลังมีขนาดเล็กกว่าบริเวณอื่นอย่างเด่นชัด มีเส้นข้างตัวที่ไม่สมบูรณ์ 2 เส้น ฟันมีหลายรูปแบบ เป็นแบบเขี้ยวแหลม แบบเป็นซี่เล็กละเอียดเรียงติดกันเป็นแถว ปลายกระดูกขากรรไกรบนทั้งสองข้างแบนและมีขนาดใหญ่กว่าส่วนอื่น ๆ ครีบหลังมีก้านครีบเดี่ยว 16-21 ก้าน และครีบก้นมีก้านเดี่ยว 4-10 ก้าน ,ภาพและข้อมูล: อรุณี รอดลอยและคณะ,2016-02-03T10:23:00,2016-02-03T10:24:00,https://aqualib.fisheries.go.th/upload/aquatic/20160203102034.jpg,2024-04-29T05:00:15
192,5,หมอหอยเมลากรีส ,Shell dwelling cichlids ,Lamprologus meleagris ,Cichlidae,ทะเลสาบแทงแกนยิกา ทวีปแอฟริกา,มีอุปนิสัยชอบจับคู่อยู่และอาศัยในเปลือกหอยขนาดใหญ่ เช่นเดียวกับปลาหมอหอยทั่วไป ลักษณะมีลำตัวยาว หัวมีขนาดใหญ่ มีริมฝีปากค่อนข้างหนา พื้นลำตัวมีสีน้ำตาลอ่อนมีจุดดำขนาดใหญ่เรียงบริเวณกึ่งกลางลำตัวจนถึงฐานของครีบหาง ฐานครีบหลังยาง ขอบด้านนอกเป็นสีเหลืองมีจุดสีดำขนาดใหญ่บริเวณกึ่งกลางของครีบหลัง โดยทั่วไปเพสผู้มักมีขนาดใหญ่กว่าเพสเมียในปลาหมอชนิดนี้ ,ภาพและข้อมูล: อรุณี รอดลอยและคณะ,2016-02-03T10:30:00,2016-02-03T10:30:00,https://aqualib.fisheries.go.th/upload/aquatic/20160203102710.jpg,2024-04-29T05:00:15
193,5,คอมเพรสสิเซ็ปส์,Shell dwelling cichlids ,Altolamprologus compressiceps ,Cichlidae,ทะเลสาบแทงแกนยิกา ทวีปแอฟริกา,เป็นปลาหมอสีที่ได้รับความนิยมสูงในบรรดานักสะสมปลาหมอสี เนื่องด้วยเอกลักษณ์ของรูปร่างลำตัวที่เพรียว และแบนข้างมาก ซึ่งสามารถหลบอยู่ในซอกหินแคบๆ เพื่อรอเหยื่อได้ มีริมฝีปากหนาค่อนไปทางด้านบน อีกทั้งยังมีสีสันแตกต่างกันไปตามลักษณะภูมิประเทศ เช่น โกลเด้นเฮด| โกลด์เฟส| ออเรนจ์| แบล็คซาอีร์| เรดฟิน| เรด ซึ่งโดยทั่วไปมีพื้นลำตัวสีเหลืองอมน้ำตาล มีจุดสีขาวกระจายทั่วลำตัว รวมถึงบริเวณครีบทุกครีบ มีแถบสีดำพาดขวาลำตัวจางๆ ลักษณะนิสัยค่อนข้างนิ่งและรักสงบแต่มีความอดทนมากสามารถเลี้ยงรวมกับปลาที่ใหญ่กว่าได้ ชอบหลบตามซอกหินหรือเปลือกหอย สามารถกินได้ทั้งอาหารสดและอาหารสำเร็จรูป ,ภาพ: อรุณี รอดรอย ข้อมูล:พิชิต ไทยยืนวงศ์ อรุณี รอดรอยและคณะ,2016-02-03T10:47:00,2016-02-03T10:48:00,https://aqualib.fisheries.go.th/upload/aquatic/20160203104444.jpg,2024-04-29T05:00:15
