﻿_id,FarmRegisterNo,FishSauce,Budu,NumPoo,Kapi,TaiPha,PhaRa,KoyDong,PooDong,DongOther,SaltFish,SaltCrab,JellyFish,SaltOther,DryKatag,DryFish,DryShrimp,Squid,Shell,DryOther,Smoke,CrispyFish,CrispyOther,NumPig,NumPigTomYum,MashChrimp,MashFish,NumPigOther,CrispRice,FishBar,SeasonedSquid,SeasonOther,SteamFish,SteamOther
329,7408001173,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
330,7708000160,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
331,7408001149,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
332,2008000488,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
333,8608000167,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
334,2008000487,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
335,2008000490,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
336,2008000489,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
337,2108000030,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
338,7708000161,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
339,2108000204,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
340,1008001585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
341,7708000157,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
342,1208000156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
343,7408001157,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
344,7408001168,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
345,2008000484,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
346,2008000491,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
347,2108000198,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
348,2308000168,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
349,9608000152,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
350,7408001154,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
351,2108000216,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
352,2308000173,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
353,9408000010,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
354,7408001162,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
355,2008000494,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
356,2308000170,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
357,2108000207,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
358,2408000381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
359,9008000010,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
360,2108000221,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
361,2308000165,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
362,2108000196,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
363,2008000497,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
364,8508000149,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
365,7108000165,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
366,2108000222,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
367,7408001176,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
368,2108000200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
369,7708000159,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
370,7708000165,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
371,7708000170,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
372,2108000199,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
373,7508000036,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
374,8208000020,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
375,8608000173,,,,,,,,,,1,,,,,,1,1,,,,,,,,,,,,,,,,
376,2108000224,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
377,2408000382,1,,,1,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
378,8508000100,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
379,1908000152,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
380,4108000152,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,
381,8608000170,,,,,,,,,,,,,,1,,1,1,,,,,,,,,,,,,,,,
382,8608000175,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
383,2108000215,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
384,7108000156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
385,8508000099,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
386,2108000231,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
387,7408001200,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
388,8608000178,,,,,,,,,,1,,,,,1,,1,,,,,,,,,,,,,,,,
389,2108000218,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
390,9408000011,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,
391,2008000496,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
392,2308000167,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
393,7508000046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
394,7608000020,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
395,7608000157,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
396,5308000002,,,,,,,,,1,,,,,,1,,,,,1,,,,,,,,,,,,,
397,7408001181,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
398,2108000229,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
399,2008000495,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
400,2108000214,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
401,7708000169,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
402,7208000161,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
403,7508000047,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
404,5408000002,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
405,8608000174,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
406,7408001196,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
407,7408001202,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
408,7408001215,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
409,7408001216,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
410,2308000172,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
411,8608000182,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
412,7408001183,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
413,8608000183,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
414,2108000208,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
415,7408001224,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
416,7408001230,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
417,1508000157,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,
418,2208000152,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
419,2308000175,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
420,1108000558,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
421,7408001187,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
422,7408001199,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423,7408001210,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
424,2108000217,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
425,7408001241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
426,2108000219,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
427,8608000186,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
428,8508000102,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
429,1008001433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
430,7408001232,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
431,2108000205,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
432,2008000334,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
433,2108000223,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
434,7408001182,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
435,7408001188,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436,8608000185,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,
437,7708000168,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
438,7508000033,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
439,7508000050,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
440,2308000174,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
441,9208000154,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
442,8608000181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
443,7408001178,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
444,9208000155,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
445,8608000188,,,,1,,,,,,1,,,,1,,,1,,,,,,,,,,,,,,,,
446,5408000003,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
447,7408001217,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
448,7408001218,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
449,2008000498,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
450,2108000225,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
451,7408001246,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
452,7708000167,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
453,8008000156,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
454,7408001190,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
455,7408001192,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
456,7408001198,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
457,1108000557,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
458,1108000556,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
459,7608000158,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
460,7708000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
461,2008000499,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,
462,8508000101,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
463,2108000227,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
464,7408001223,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
465,7408001225,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
466,2108000226,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
467,8408000011,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
468,8208000019,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
469,7708000171,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,
470,7408001243,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,
471,7508000044,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
472,7608000161,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
473,9008000011,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
474,2308000178,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
475,7408001242,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
476,2108000230,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
477,7508000183,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
478,7608000159,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
479,1308000157,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
480,7208000160,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
481,2108000237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
482,4708000003,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
483,7708000172,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
484,7408001191,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
485,7408001194,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
486,7408001248,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
487,2308000176,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
488,7408001209,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
489,7408001214,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490,7408001226,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
491,7408001236,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
492,7508000185,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
493,2108000238,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,
494,7408001252,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
495,4008000030,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
496,7608000168,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
497,1108000687,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
498,7408001189,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
499,7408001197,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500,7408001204,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
501,7408001208,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
502,1808000156,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
503,2108000232,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
504,9008000012,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
505,7408001186,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
506,7408001203,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
507,7408001211,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
508,7408001219,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
509,7408001247,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
510,7508000187,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
511,7408001283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
512,2008000500,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
513,7408001220,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
514,7408001221,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
515,7408001229,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
516,7408001233,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
517,7408001234,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
518,7408001239,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
519,7508000184,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
520,9408000012,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
521,7408001222,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
522,7408001227,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
523,7408001231,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
524,7408001238,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
525,7508000027,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
526,2108000241,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
527,2208000153,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
528,9008000013,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
529,4608000015,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,
530,7408001255,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
531,7408001240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
532,7308000166,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
533,8608000184,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
534,2108000011,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
535,7408001185,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
536,7408001193,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
537,7408001195,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
538,2408000234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
539,2008000515,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
540,7408001250,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
541,7608000166,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
542,7408001249,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
543,1808000153,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
544,7508000186,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
545,2208000154,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
546,7408001201,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
547,7408001212,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
548,7408001213,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
549,7708000023,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
550,2108000233,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
551,7408001235,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
552,7708000173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
553,7308000165,,,,1,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,
554,8608000187,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
555,8408000010,,,,,,,,,,1,,,,1,1,1,1,,,,,,,,,,,,,,,,
556,2108000010,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
557,2208000155,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
558,8608000191,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,
559,8608000189,,,,,,,,,,1,,,1,,1,,1,1,,,,,,,,,,,,,,,
560,7308000175,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
561,2108000242,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
562,1108000688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,
563,2408000383,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
564,8508000104,,,,1,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,
565,9408000014,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,,,,,,,,
566,7508000016,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567,9108000158,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
568,7708000009,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
569,2108000234,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
570,8508000105,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
571,4608000002,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
572,1808000154,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
573,1808000155,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
574,7308000169,,,,,,1,,,1,,,,,,1,,,,,,,,,,,,,,,,,,
575,2308000179,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
576,7408001245,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
577,7608000160,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
578,2308000177,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,
579,8008000157,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
580,2408000386,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
581,9408000015,1,1,,1,,,,,,1,,,,1,1,1,1,,,,1,,1,1,1,,,,,,,,
582,7408001256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
583,1308000158,,,,,,1,,,,1,,,,,,1,,,,,,,,,1,,,,,,1,,
584,4608000001,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
585,2108000239,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
586,2008000324,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
587,8608000190,,,,,,,,,,,,,,1,1,,1,,,,,,,,,,,,,,,,
588,2008000369,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
589,6608012843,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,
590,7308000167,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,
591,7308000168,1,,,1,,1,1,1,,1,1,,,,,,,,,,,,,,,,,,,,,,
592,3908000008,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
593,3908000008,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
594,2008000503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
595,7608000162,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
596,9008000015,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
597,7608000167,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,
598,6008000152,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
599,7708000175,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
600,2408000385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
601,2008000502,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
602,7608000169,,,,,,,,,,,,,,1,1,,1,,,,,,,,,,,,,,,,
603,7408001251,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
604,2108000240,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
605,2008000337,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
606,9108000163,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
607,7608000170,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
608,7408001253,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,
609,9608000153,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,
610,4808000001,,,,,,1,,,,1,,,,,1,,,,,1,1,,,,,,,,,,,,
611,7408001115,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
612,9008000014,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
613,2008000501,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
614,1308000175,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
615,2308000180,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
616,7708000177,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,
617,1808000157,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
618,8508000110,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
619,2108000243,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
620,8508000106,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,
621,4408000155,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
622,7508000189,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
623,7308000186,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,1,,
624,7708000178,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
625,8608000194,,,,,,,,,,,,,,1,1,,1,,,1,1,,,,,,,,,1,1,,
626,7508000193,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
627,8008000158,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
628,8508000008,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,
629,7508000188,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,
630,8408000012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
631,8508000107,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,
632,2008000327,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
633,2008000278,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
634,2008000328,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
635,8508000108,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
636,7508000005,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
637,2008000325,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
638,8608000011,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
639,2108000246,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
640,2308000181,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
641,2008000409,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
642,1108000690,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643,2008000344,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
644,7408001095,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
645,1108000689,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
646,2108000244,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
647,7108000157,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
648,7508000028,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
649,7408001257,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
650,2008000504,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
651,1108000691,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
652,1108000692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
653,1008001586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
654,6408000157,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
655,8508000109,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
656,2608000159,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
657,2608000008,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
658,2108000042,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
659,7508000190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
660,7208000163,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
661,8508000112,,,,1,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,
