﻿_id,year,month,heading11,countryID,countryNameTH,weight,quantity,price,tradeflow,productDetailEN,productDetailTH,ETL_DATE
12068,2566,8,3048400000,US,สหรัฐอเมริกา,9107,9107,3228576,2,- - Swordfish (Xiphias gladius ),เนื้อปลาซอร์ดฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12069,2566,8,3048400000,SG,สิงคโปร์,8,8,511,2,- - Swordfish (Xiphias gladius ),เนื้อปลาซอร์ดฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12070,2566,7,3048400000,SG,สิงคโปร์,9722,21433,3014218,1,- - Swordfish (Xiphias gladius ),เนื้อปลาซอร์ดฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12071,2566,7,3048400000,AU,ออสเตรเลีย,6500,6500,1761013,2,- - Swordfish (Xiphias gladius ),เนื้อปลาซอร์ดฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12072,2566,7,3048400000,HK,ฮ่องกง,1280,1280,524679,2,- - Swordfish (Xiphias gladius ),เนื้อปลาซอร์ดฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12073,2566,9,3048400000,JP,ญี่ปุ่น,3,3,1633,1,- - Swordfish (Xiphias gladius ),เนื้อปลาซอร์ดฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12074,2566,9,3048400000,CA,แคนาดา,2,2,79,2,- - Swordfish (Xiphias gladius ),เนื้อปลาซอร์ดฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12075,2566,9,3048400000,AU,ออสเตรเลีย,1200,1200,309847,2,- - Swordfish (Xiphias gladius ),เนื้อปลาซอร์ดฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12076,2566,4,3048400000,HK,ฮ่องกง,940,940,347956,2,- - Swordfish (Xiphias gladius ),เนื้อปลาซอร์ดฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12077,2566,4,3048400000,IT,อิตาลี,3522,3522,800814,2,- - Swordfish (Xiphias gladius ),เนื้อปลาซอร์ดฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12078,2566,5,3048400000,SG,สิงคโปร์,1510,1510,692071,2,- - Swordfish (Xiphias gladius ),เนื้อปลาซอร์ดฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12079,2566,6,3048400000,SG,สิงคโปร์,1340,1340,615339,2,- - Swordfish (Xiphias gladius ),เนื้อปลาซอร์ดฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12080,2566,10,3048400000,TW,ไต้หวัน,16,2,6226,1,- - Swordfish (Xiphias gladius ),เนื้อปลาซอร์ดฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12081,2566,10,3048400000,JP,ญี่ปุ่น,31,31,15223,1,- - Swordfish (Xiphias gladius ),เนื้อปลาซอร์ดฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12082,2566,10,3048400000,TH,ไทย,2290,2290,1307443,1,- - Swordfish (Xiphias gladius ),เนื้อปลาซอร์ดฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12083,2566,11,3048400000,JP,ญี่ปุ่น,30,30,15340,1,- - Swordfish (Xiphias gladius ),เนื้อปลาซอร์ดฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12084,2567,2,3048400000,JP,ญี่ปุ่น,41,41,19963,1,- - Swordfish (Xiphias gladius ),เนื้อปลาซอร์ดฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12085,2567,1,3048400000,JP,ญี่ปุ่น,56,56,27917,1,- - Swordfish (Xiphias gladius ),เนื้อปลาซอร์ดฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12086,2567,2,3048400000,US,สหรัฐอเมริกา,3,3,110,2,- - Swordfish (Xiphias gladius ),เนื้อปลาซอร์ดฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12087,2566,12,3048400000,JP,ญี่ปุ่น,56,56,26979,1,- - Swordfish (Xiphias gladius ),เนื้อปลาซอร์ดฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12088,2567,3,3048400000,JP,ญี่ปุ่น,55,55,27100,1,- - Swordfish (Xiphias gladius ),เนื้อปลาซอร์ดฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12089,2567,4,3048400000,JP,ญี่ปุ่น,40,40,19946,1,- - Swordfish (Xiphias gladius ),เนื้อปลาซอร์ดฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12090,2567,4,3048400000,CN,จีน,9,9,1075,1,- - Swordfish (Xiphias gladius ),เนื้อปลาซอร์ดฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12091,2567,4,3048400000,VN,เวียดนาม,100,5,37470,1,- - Swordfish (Xiphias gladius ),เนื้อปลาซอร์ดฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12092,2566,8,3048500000,AR,อาร์เจนตินา,46,46,49184,1,- - Toothfish (Dissostichus spp. ),เนื้อปลาทูธฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12093,2566,7,3048500000,GB,สหราชอาณาจักร,2017,2017,2396154,1,- - Toothfish (Dissostichus spp. ),เนื้อปลาทูธฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12094,2566,9,3048500000,AR,อาร์เจนตินา,4503,2091,4793640,1,- - Toothfish (Dissostichus spp. ),เนื้อปลาทูธฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12095,2566,9,3048500000,GB,สหราชอาณาจักร,1557,1557,1648288,1,- - Toothfish (Dissostichus spp. ),เนื้อปลาทูธฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12096,2566,1,3048500000,GB,สหราชอาณาจักร,16839,16839,19872697,1,- - Toothfish (Dissostichus spp. ),เนื้อปลาทูธฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12097,2566,2,3048500000,GB,สหราชอาณาจักร,1049,1049,1057140,1,- - Toothfish (Dissostichus spp. ),เนื้อปลาทูธฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12098,2566,3,3048500000,GB,สหราชอาณาจักร,9793,9793,11513833,1,- - Toothfish (Dissostichus spp. ),เนื้อปลาทูธฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12099,2566,3,3048500000,ID,อินโดนีเซีย,120,120,76957,1,- - Toothfish (Dissostichus spp. ),เนื้อปลาทูธฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12100,2566,4,3048500000,GB,สหราชอาณาจักร,200,200,233764,1,- - Toothfish (Dissostichus spp. ),เนื้อปลาทูธฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12101,2566,5,3048500000,AU,ออสเตรเลีย,850,160,1786150,1,- - Toothfish (Dissostichus spp. ),เนื้อปลาทูธฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12102,2566,5,3048500000,GB,สหราชอาณาจักร,3099,3099,3554157,1,- - Toothfish (Dissostichus spp. ),เนื้อปลาทูธฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12103,2566,6,3048500000,GB,สหราชอาณาจักร,3030,3030,3564984,1,- - Toothfish (Dissostichus spp. ),เนื้อปลาทูธฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12104,2566,6,3048500000,US,สหรัฐอเมริกา,8,8,30911,1,- - Toothfish (Dissostichus spp. ),เนื้อปลาทูธฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12105,2566,10,3048500000,BD,บังคลาเทศ,212,212,30259,2,- - Toothfish (Dissostichus spp. ),เนื้อปลาทูธฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12106,2566,10,3048500000,GB,สหราชอาณาจักร,7369,7369,8722687,1,- - Toothfish (Dissostichus spp. ),เนื้อปลาทูธฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12107,2566,11,3048500000,AU,ออสเตรเลีย,855,141,1914193,1,- - Toothfish (Dissostichus spp. ),เนื้อปลาทูธฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12108,2567,1,3048500000,FK,หมู่เกาะฟอล์กแลนด์,4809,4809,5732175,1,- - Toothfish (Dissostichus spp. ),เนื้อปลาทูธฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12109,2567,2,3048500000,BD,บังคลาเทศ,210,210,5945,2,- - Toothfish (Dissostichus spp. ),เนื้อปลาทูธฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12110,2566,12,3048500000,GB,สหราชอาณาจักร,3258,3258,3913397,1,- - Toothfish (Dissostichus spp. ),เนื้อปลาทูธฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12111,2567,3,3048500000,FK,หมู่เกาะฟอล์กแลนด์,3435,3435,4224348,1,- - Toothfish (Dissostichus spp. ),เนื้อปลาทูธฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12112,2567,4,3048500000,AU,ออสเตรเลีย,841,120,1852219,1,- - Toothfish (Dissostichus spp. ),เนื้อปลาทูธฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12113,2567,4,3048500000,GB,สหราชอาณาจักร,6871,6871,8406160,1,- - Toothfish (Dissostichus spp. ),เนื้อปลาทูธฟิช แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12114,2566,8,3048600000,NO,นอร์เวย์,23120,23120,1832562,1,- - Herrings (Clupea harengus Clupea pallasii ),เนื้อปลาเฮอร์ริง แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12115,2566,8,3048600000,JP,ญี่ปุ่น,2,3,51,2,- - Herrings (Clupea harengus Clupea pallasii ),เนื้อปลาเฮอร์ริง แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12116,2566,7,3048600000,NO,นอร์เวย์,23300,23300,1855444,1,- - Herrings (Clupea harengus Clupea pallasii ),เนื้อปลาเฮอร์ริง แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12117,2566,1,3048600000,NO,นอร์เวย์,22500,22500,1985240,1,- - Herrings (Clupea harengus Clupea pallasii ),เนื้อปลาเฮอร์ริง แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12118,2566,3,3048600000,NO,นอร์เวย์,24000,24000,1993550,1,- - Herrings (Clupea harengus Clupea pallasii ),เนื้อปลาเฮอร์ริง แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12119,2566,4,3048600000,DE,เยอรมนี,5600,5600,414121,1,- - Herrings (Clupea harengus Clupea pallasii ),เนื้อปลาเฮอร์ริง แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12120,2566,4,3048600000,NO,นอร์เวย์,24160,24160,2027801,1,- - Herrings (Clupea harengus Clupea pallasii ),เนื้อปลาเฮอร์ริง แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12121,2566,1,3048600000,JP,ญี่ปุ่น,1248,1248,238052,2,- - Herrings (Clupea harengus Clupea pallasii ),เนื้อปลาเฮอร์ริง แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12122,2566,2,3048600000,JP,ญี่ปุ่น,1070,1070,127954,2,- - Herrings (Clupea harengus Clupea pallasii ),เนื้อปลาเฮอร์ริง แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12123,2566,5,3048600000,JP,ญี่ปุ่น,6,15,307,2,- - Herrings (Clupea harengus Clupea pallasii ),เนื้อปลาเฮอร์ริง แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12124,2566,10,3048600000,NO,นอร์เวย์,23300,23300,1834040,1,- - Herrings (Clupea harengus Clupea pallasii ),เนื้อปลาเฮอร์ริง แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12125,2566,11,3048600000,NO,นอร์เวย์,21200,21200,1728644,1,- - Herrings (Clupea harengus Clupea pallasii ),เนื้อปลาเฮอร์ริง แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12126,2567,1,3048600000,JP,ญี่ปุ่น,2,8,277,2,- - Herrings (Clupea harengus Clupea pallasii ),เนื้อปลาเฮอร์ริง แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12127,2566,12,3048600000,SE,สวีเดน,2400,2400,223384,1,- - Herrings (Clupea harengus Clupea pallasii ),เนื้อปลาเฮอร์ริง แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12128,2566,12,3048600000,JP,ญี่ปุ่น,4609,913,924923,2,- - Herrings (Clupea harengus Clupea pallasii ),เนื้อปลาเฮอร์ริง แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12129,2567,3,3048600000,NO,นอร์เวย์,25000,25000,2014247,1,- - Herrings (Clupea harengus Clupea pallasii ),เนื้อปลาเฮอร์ริง แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12130,2567,3,3048600000,JP,ญี่ปุ่น,15,18,1387,2,- - Herrings (Clupea harengus Clupea pallasii ),เนื้อปลาเฮอร์ริง แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12131,2567,4,3048600000,JP,ญี่ปุ่น,12,1,1290,2,- - Herrings (Clupea harengus Clupea pallasii ),เนื้อปลาเฮอร์ริง แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12132,2566,8,3048700000,IN,อินเดีย,100,100,17116,1,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12133,2566,8,3048700000,ID,อินโดนีเซีย,125448,125448,40021993,1,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12134,2566,8,3048700000,CN,จีน,20500,20500,4762718,1,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12135,2566,8,3048700000,TR,ตุรกี,325,325,761917,1,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12136,2566,8,3048700000,CN,จีน,330,330,201413,1,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12137,2566,8,3048700000,MT,มอลต้า,890,890,1094077,1,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12138,2566,8,3048700000,HR,โครเอเชีย,685,685,1133246,1,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12139,2566,8,3048700000,VN,เวียดนาม,6,6,2472,1,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12140,2566,8,3048700000,AU,ออสเตรเลีย,40,40,15267,1,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12141,2566,8,3048700000,KR,เกาหลีใต้,3185,3185,2037610,1,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12142,2566,8,3048700000,JP,ญี่ปุ่น,4524,3963,6162533,1,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12143,2566,8,3048700000,ES,สเปน,3070,3070,4457916,1,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12144,2566,8,3048700000,LA,ลาว,35,35,25668,2,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12145,2566,8,3048700000,MY,มาเลเซีย,50,50,12741,2,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12146,2566,8,3048700000,ID,อินโดนีเซีย,24620,24620,579811,2,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12147,2566,8,3048700000,CA,แคนาดา,8922,8922,3377595,2,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12148,2566,8,3048700000,SG,สิงคโปร์,15,15,1028,2,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12149,2566,8,3048700000,JP,ญี่ปุ่น,1,2,200,2,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12150,2566,8,3048700000,PH,ฟิลิปปินส์,103185,103185,6358844,2,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12151,2566,8,3048700000,US,สหรัฐอเมริกา,298021,157026,47587775,2,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12152,2566,8,3048700000,VN,เวียดนาม,71690,47563,11552376,2,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12153,2566,8,3048700000,US,สหรัฐอเมริกา,96161,80230,35207666,2,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12154,2566,7,3048700000,TR,ตุรกี,215,215,504037,1,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12155,2566,7,3048700000,CN,จีน,650,650,397670,1,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12156,2566,7,3048700000,HR,โครเอเชีย,935,935,1453593,1,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12157,2566,7,3048700000,VN,เวียดนาม,10000,10000,4366040,1,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12158,2566,7,3048700000,TW,ไต้หวัน,515,515,365326,1,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12159,2566,7,3048700000,ID,อินโดนีเซีย,23828,23828,7909750,1,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12160,2566,7,3048700000,CN,จีน,55,55,19112,1,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12161,2566,7,3048700000,KR,เกาหลีใต้,1335,1335,947009,1,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12162,2566,7,3048700000,JP,ญี่ปุ่น,2134,2134,3036540,1,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12163,2566,7,3048700000,ES,สเปน,2400,2400,3485016,1,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12164,2566,7,3048700000,US,สหรัฐอเมริกา,2994,220,1097077,2,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12165,2566,7,3048700000,LA,ลาว,35,35,25668,2,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12166,2566,7,3048700000,CA,แคนาดา,14528,3200,549317,2,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12167,2566,7,3048700000,JP,ญี่ปุ่น,2,5,300,2,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12168,2566,7,3048700000,PH,ฟิลิปปินส์,75739,54836,4262602,2,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12169,2566,7,3048700000,US,สหรัฐอเมริกา,249865,156586,54414031,2,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12170,2566,7,3048700000,HK,ฮ่องกง,6000,6000,2481955,2,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12171,2566,7,3048700000,AU,ออสเตรเลีย,3500,3500,957650,2,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12172,2566,7,3048700000,KW,คูเวต,500,500,307597,2,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12173,2566,7,3048700000,VN,เวียดนาม,95480,95480,12673251,2,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12174,2566,9,3048700000,TR,ตุรกี,1040,1040,1983022,1,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12175,2566,9,3048700000,CN,จีน,3580,3580,1985534,1,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12176,2566,9,3048700000,VN,เวียดนาม,10005,10005,4124745,1,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12177,2566,9,3048700000,ID,อินโดนีเซีย,36879,36879,11587193,1,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
12178,2566,9,3048700000,CN,จีน,10600,10600,1299889,1,- - Tunas (of the genus Thunnus ) skipjack or stripe-bellied bonito (Euthynnus (Katsuwonus) pelamis ),เนื้อปลาสคิปแจ็ก แบบฟิเล  แช่เย็นจนแข็ง,2024-05-31T06:00:01
