﻿_id,ปี,ประเภทการเพาะเลี้ยง,จังหวัด,ประเภทการเลี้ยง,ชนิดสัตว์น้ำ,จำนวนฟาร์ม,เนื้อที่เลี้ยง,ปริมาณ,มูลค่า
208,2562,เพาะเลี้ยงปลาน้ำกร่อย,ระยอง,บ่อ,ปลากะพง,41,149.18,131.68,15517.43
209,2562,เพาะเลี้ยงปลาน้ำกร่อย,ระยอง,บ่อ,ปลากะรัง,23,110.95,88.76,20312.89
210,2562,เพาะเลี้ยงปลาน้ำกร่อย,สงขลา,บ่อ,ปลากะพง,225,789.5,722.39,100483.26
211,2562,เพาะเลี้ยงปลาน้ำกร่อย,สตูล,บ่อ,ปลากะพง,97,358.97,90.13,11266.25
212,2562,เพาะเลี้ยงปลาน้ำกร่อย,สตูล,บ่อ,ปลากะรัง,126,234.63,54.91,11970.9
213,2562,เพาะเลี้ยงปลาน้ำกร่อย,สมุทรปราการ,บ่อ,ปลากะพง,158,2521.0,2675.54,295632.07
214,2562,เพาะเลี้ยงปลาน้ำกร่อย,สมุทรสงคราม,บ่อ,ปลากะพง,179,4518.0,7565.21,823174.55
215,2562,เพาะเลี้ยงปลาน้ำกร่อย,สมุทรสาคร,บ่อ,ปลากะพง,154,2463.29,8328.08,892743.55
216,2562,เพาะเลี้ยงปลาน้ำกร่อย,สุราษฎร์ธานี,บ่อ,ปลากะพง,298,1593.0,2359.8,259578.0
217,2562,เพาะเลี้ยงปลาน้ำกร่อย,เพชรบุรี,บ่อ,ปลากะพง,100,631.67,782.17,97220.33
218,2563,เพาะเลี้ยงปลาน้ำกร่อย,กระบี่,กระชัง,ปลากะพง,264,8.47,152.95,23011.86
219,2563,เพาะเลี้ยงปลาน้ำกร่อย,กระบี่,กระชัง,ปลากะรัง,432,20.25,225.83,46335.8
220,2563,เพาะเลี้ยงปลาน้ำกร่อย,จันทบุรี,กระชัง,ปลากะพง,82,2.77,62.0,7072.48
221,2563,เพาะเลี้ยงปลาน้ำกร่อย,จันทบุรี,กระชัง,ปลากะรัง,60,2.9,27.03,4707.16
222,2563,เพาะเลี้ยงปลาน้ำกร่อย,ฉะเชิงเทรา,กระชัง,ปลากะพง,18,2.36,64.98,6498.0
223,2563,เพาะเลี้ยงปลาน้ำกร่อย,ชุมพร,กระชัง,ปลากะพง,45,2.24,52.85,5317.24
224,2563,เพาะเลี้ยงปลาน้ำกร่อย,ตรัง,กระชัง,ปลากะพง,257,7.71,92.59,13835.83
225,2563,เพาะเลี้ยงปลาน้ำกร่อย,ตรัง,กระชัง,ปลากะรัง,590,19.07,224.36,48857.47
226,2563,เพาะเลี้ยงปลาน้ำกร่อย,ตราด,กระชัง,ปลากะพง,97,2.02,31.2,3183.37
227,2563,เพาะเลี้ยงปลาน้ำกร่อย,ตราด,กระชัง,ปลากะรัง,145,5.59,71.52,10169.25
228,2563,เพาะเลี้ยงปลาน้ำกร่อย,นครศรีธรรมราช,กระชัง,ปลากะพง,105,4.64,103.71,11786.11
229,2563,เพาะเลี้ยงปลาน้ำกร่อย,นราธิวาส,กระชัง,ปลากะพง,365,7.61,179.99,22468.81
230,2563,เพาะเลี้ยงปลาน้ำกร่อย,ปัตตานี,กระชัง,ปลากะพง,359,13.56,942.49,112230.12
231,2563,เพาะเลี้ยงปลาน้ำกร่อย,ปัตตานี,กระชัง,ปลากะรัง,3,0.1,2.11,274.3
232,2563,เพาะเลี้ยงปลาน้ำกร่อย,พังงา,กระชัง,ปลากะพง,153,4.96,80.28,11727.11
233,2563,เพาะเลี้ยงปลาน้ำกร่อย,พังงา,กระชัง,ปลากะรัง,169,6.23,91.78,18661.4
234,2563,เพาะเลี้ยงปลาน้ำกร่อย,พัทลุง,กระชัง,ปลากะพง,68,2.57,43.29,5954.57
235,2563,เพาะเลี้ยงปลาน้ำกร่อย,ภูเก็ต,กระชัง,ปลากะพง,13,0.29,5.55,892.14
236,2563,เพาะเลี้ยงปลาน้ำกร่อย,ภูเก็ต,กระชัง,ปลากะรัง,34,2.66,31.11,7831.63
237,2563,เพาะเลี้ยงปลาน้ำกร่อย,ระนอง,กระชัง,ปลากะพง,124,3.0,29.66,3966.99
238,2563,เพาะเลี้ยงปลาน้ำกร่อย,ระนอง,กระชัง,ปลากะรัง,206,7.94,76.9,13823.94
239,2563,เพาะเลี้ยงปลาน้ำกร่อย,สงขลา,กระชัง,ปลากะพง,1871,92.84,3261.07,472855.15
240,2563,เพาะเลี้ยงปลาน้ำกร่อย,สงขลา,กระชัง,ปลากะรัง,38,1.52,28.69,5590.35
241,2563,เพาะเลี้ยงปลาน้ำกร่อย,สตูล,กระชัง,ปลากะพง,361,11.47,176.03,21988.07
242,2563,เพาะเลี้ยงปลาน้ำกร่อย,สตูล,กระชัง,ปลากะรัง,262,7.85,94.35,17759.72
243,2563,เพาะเลี้ยงปลาน้ำกร่อย,สมุทรสงคราม,กระชัง,ปลากะพง,36,3.35,259.22,30563.74
244,2563,เพาะเลี้ยงปลาน้ำกร่อย,สุราษฎร์ธานี,กระชัง,ปลากะพง,67,5.03,163.56,17895.0
245,2563,เพาะเลี้ยงปลาน้ำกร่อย,สุราษฎร์ธานี,กระชัง,ปลากะรัง,9,0.73,20.8,3305.21
246,2563,เพาะเลี้ยงปลาน้ำกร่อย,กระบี่,บ่อ,ปลากะพง,18,33.35,17.83,2591.95
247,2563,เพาะเลี้ยงปลาน้ำกร่อย,กระบี่,บ่อ,ปลากะรัง,14,15.0,6.33,996.14
248,2563,เพาะเลี้ยงปลาน้ำกร่อย,กรุงเทพมหานคร,บ่อ,ปลากะพง,15,203.79,112.82,11043.95
249,2563,เพาะเลี้ยงปลาน้ำกร่อย,จันทบุรี,บ่อ,ปลากะพง,121,454.16,259.35,26626.97
250,2563,เพาะเลี้ยงปลาน้ำกร่อย,จันทบุรี,บ่อ,ปลากะรัง,80,268.2,111.78,16240.45
251,2563,เพาะเลี้ยงปลาน้ำกร่อย,ฉะเชิงเทรา,บ่อ,ปลากะพง,522,4473.78,14043.62,1274739.39
252,2563,เพาะเลี้ยงปลาน้ำกร่อย,ชลบุรี,บ่อ,ปลากะพง,2,8.25,10.0,939.6
253,2563,เพาะเลี้ยงปลาน้ำกร่อย,ชุมพร,บ่อ,ปลากะพง,31,119.33,94.21,10174.68
254,2563,เพาะเลี้ยงปลาน้ำกร่อย,ชุมพร,บ่อ,ปลากะรัง,1,4.0,0.2,40.0
255,2563,เพาะเลี้ยงปลาน้ำกร่อย,ตรัง,บ่อ,ปลากะพง,8,19.55,14.87,2129.55
256,2563,เพาะเลี้ยงปลาน้ำกร่อย,ตรัง,บ่อ,ปลากะรัง,2,2.0,2.1,420.0
257,2563,เพาะเลี้ยงปลาน้ำกร่อย,ตราด,บ่อ,ปลากะพง,29,119.32,141.08,13236.7
258,2563,เพาะเลี้ยงปลาน้ำกร่อย,ตราด,บ่อ,ปลากะรัง,40,347.53,144.02,19145.37
259,2563,เพาะเลี้ยงปลาน้ำกร่อย,นครศรีธรรมราช,บ่อ,ปลากะพง,430,1636.52,936.22,92779.0
260,2563,เพาะเลี้ยงปลาน้ำกร่อย,ประจวบคีรีขันธ์,บ่อ,ปลากะพง,97,711.66,1547.1,152095.4
261,2563,เพาะเลี้ยงปลาน้ำกร่อย,ปัตตานี,บ่อ,ปลากะพง,76,192.26,124.88,12679.75
262,2563,เพาะเลี้ยงปลาน้ำกร่อย,พังงา,บ่อ,ปลากะพง,5,16.25,9.42,1314.4
263,2563,เพาะเลี้ยงปลาน้ำกร่อย,พังงา,บ่อ,ปลากะรัง,2,4.5,5.29,986.5
264,2563,เพาะเลี้ยงปลาน้ำกร่อย,ระนอง,บ่อ,ปลากะพง,9,17.28,8.03,977.1
265,2563,เพาะเลี้ยงปลาน้ำกร่อย,ระยอง,บ่อ,ปลากะพง,34,140.85,428.64,50675.55
266,2563,เพาะเลี้ยงปลาน้ำกร่อย,ระยอง,บ่อ,ปลากะรัง,23,108.95,41.28,8255.99
267,2563,เพาะเลี้ยงปลาน้ำกร่อย,สงขลา,บ่อ,ปลากะพง,158,557.06,247.13,23431.46
268,2563,เพาะเลี้ยงปลาน้ำกร่อย,สงขลา,บ่อ,ปลากะรัง,1,0.5,0.32,57.6
269,2563,เพาะเลี้ยงปลาน้ำกร่อย,สตูล,บ่อ,ปลากะพง,75,252.75,44.48,5096.9
270,2563,เพาะเลี้ยงปลาน้ำกร่อย,สตูล,บ่อ,ปลากะรัง,88,158.86,32.76,5974.38
271,2563,เพาะเลี้ยงปลาน้ำกร่อย,สมุทรปราการ,บ่อ,ปลากะพง,156,2096.95,3015.47,248453.5
272,2563,เพาะเลี้ยงปลาน้ำกร่อย,สมุทรสงคราม,บ่อ,ปลากะพง,251,8414.91,7434.05,774432.21
273,2563,เพาะเลี้ยงปลาน้ำกร่อย,สมุทรสาคร,บ่อ,ปลากะพง,208,3443.0,9370.49,913154.25
274,2563,เพาะเลี้ยงปลาน้ำกร่อย,สุราษฎร์ธานี,บ่อ,ปลากะพง,230,1232.55,1559.68,147448.98
275,2563,เพาะเลี้ยงปลาน้ำกร่อย,เพชรบุรี,บ่อ,ปลากะพง,47,414.25,294.46,25539.43
276,2564,เพาะเลี้ยงปลาน้ำกร่อย,กระบี่,กระชัง,ปลากะพง,250,7.81,123.0,18446.0
277,2564,เพาะเลี้ยงปลาน้ำกร่อย,กระบี่,กระชัง,ปลากะรัง,369,16.63,162.04,32416.18
278,2564,เพาะเลี้ยงปลาน้ำกร่อย,จันทบุรี,กระชัง,ปลากะพง,56,2.21,53.4,6513.99
279,2564,เพาะเลี้ยงปลาน้ำกร่อย,จันทบุรี,กระชัง,ปลากะรัง,33,1.79,26.98,5665.8
280,2564,เพาะเลี้ยงปลาน้ำกร่อย,ฉะเชิงเทรา,กระชัง,ปลากะพง,4,0.14,3.8,380.0
281,2564,เพาะเลี้ยงปลาน้ำกร่อย,ชุมพร,กระชัง,ปลากะพง,52,2.94,62.2,7883.08
282,2564,เพาะเลี้ยงปลาน้ำกร่อย,ชุมพร,กระชัง,ปลากะรัง,1,0.01,0.15,37.5
283,2564,เพาะเลี้ยงปลาน้ำกร่อย,ตรัง,กระชัง,ปลากะพง,207,6.62,123.24,17288.35
284,2564,เพาะเลี้ยงปลาน้ำกร่อย,ตรัง,กระชัง,ปลากะรัง,463,16.03,177.86,40223.72
285,2564,เพาะเลี้ยงปลาน้ำกร่อย,ตราด,กระชัง,ปลากะพง,74,1.61,31.63,3011.81
286,2564,เพาะเลี้ยงปลาน้ำกร่อย,ตราด,กระชัง,ปลากะรัง,137,3.78,57.52,11492.97
287,2564,เพาะเลี้ยงปลาน้ำกร่อย,นครศรีธรรมราช,กระชัง,ปลากะพง,156,8.04,233.78,27926.63
288,2564,เพาะเลี้ยงปลาน้ำกร่อย,นราธิวาส,กระชัง,ปลากะพง,273,6.67,176.34,21128.64
289,2564,เพาะเลี้ยงปลาน้ำกร่อย,ประจวบคีรีขันธ์,กระชัง,ปลากะพง,5,0.18,5.5,495.0
290,2564,เพาะเลี้ยงปลาน้ำกร่อย,ปัตตานี,กระชัง,ปลากะพง,375,14.31,723.9,88786.82
291,2564,เพาะเลี้ยงปลาน้ำกร่อย,พังงา,กระชัง,ปลากะพง,154,4.31,81.8,12696.05
292,2564,เพาะเลี้ยงปลาน้ำกร่อย,พังงา,กระชัง,ปลากะรัง,117,4.25,70.29,17898.65
293,2564,เพาะเลี้ยงปลาน้ำกร่อย,พัทลุง,กระชัง,ปลากะพง,53,2.29,41.77,5514.75
294,2564,เพาะเลี้ยงปลาน้ำกร่อย,ภูเก็ต,กระชัง,ปลากะพง,17,0.29,5.06,811.67
295,2564,เพาะเลี้ยงปลาน้ำกร่อย,ภูเก็ต,กระชัง,ปลากะรัง,33,0.47,7.85,1828.72
296,2564,เพาะเลี้ยงปลาน้ำกร่อย,ระนอง,กระชัง,ปลากะพง,123,3.21,70.04,9986.95
297,2564,เพาะเลี้ยงปลาน้ำกร่อย,ระนอง,กระชัง,ปลากะรัง,199,7.83,79.44,17047.77
298,2564,เพาะเลี้ยงปลาน้ำกร่อย,สงขลา,กระชัง,ปลากะพง,1777,89.03,3098.44,444073.4
299,2564,เพาะเลี้ยงปลาน้ำกร่อย,สงขลา,กระชัง,ปลากะรัง,23,0.92,13.92,2686.85
300,2564,เพาะเลี้ยงปลาน้ำกร่อย,สตูล,กระชัง,ปลากะพง,305,9.29,129.47,15536.0
301,2564,เพาะเลี้ยงปลาน้ำกร่อย,สตูล,กระชัง,ปลากะรัง,299,9.14,123.37,24198.0
302,2564,เพาะเลี้ยงปลาน้ำกร่อย,สมุทรสงคราม,กระชัง,ปลากะพง,10,0.83,132.3,17199.0
303,2564,เพาะเลี้ยงปลาน้ำกร่อย,สุราษฎร์ธานี,กระชัง,ปลากะพง,67,5.03,131.55,19306.09
304,2564,เพาะเลี้ยงปลาน้ำกร่อย,สุราษฎร์ธานี,กระชัง,ปลากะรัง,8,0.6,12.18,2453.42
305,2564,เพาะเลี้ยงปลาน้ำกร่อย,กระบี่,บ่อ,ปลากะพง,22,43.65,14.82,2124.14
306,2564,เพาะเลี้ยงปลาน้ำกร่อย,กระบี่,บ่อ,ปลากะรัง,14,15.0,5.13,803.18
307,2564,เพาะเลี้ยงปลาน้ำกร่อย,กรุงเทพมหานคร,บ่อ,ปลากะพง,14,189.0,181.78,15498.96
308,2564,เพาะเลี้ยงปลาน้ำกร่อย,กาฬสินธุ์,บ่อ,ปลากะพง,27,59.25,260.06,35107.54
309,2564,เพาะเลี้ยงปลาน้ำกร่อย,ขอนแก่น,บ่อ,ปลากะพง,2,4.0,10.5,1417.5
310,2564,เพาะเลี้ยงปลาน้ำกร่อย,จันทบุรี,บ่อ,ปลากะพง,127,581.64,319.21,31411.05
311,2564,เพาะเลี้ยงปลาน้ำกร่อย,จันทบุรี,บ่อ,ปลากะรัง,52,190.95,70.24,12145.9
312,2564,เพาะเลี้ยงปลาน้ำกร่อย,ฉะเชิงเทรา,บ่อ,ปลากะพง,521,4467.21,15336.7,1620956.29
313,2564,เพาะเลี้ยงปลาน้ำกร่อย,ชลบุรี,บ่อ,ปลากะพง,4,27.75,28.69,2560.93
314,2564,เพาะเลี้ยงปลาน้ำกร่อย,ชุมพร,บ่อ,ปลากะพง,28,108.08,68.87,7646.85
315,2564,เพาะเลี้ยงปลาน้ำกร่อย,ชุมพร,บ่อ,ปลากะรัง,1,4.0,0.22,44.0
316,2564,เพาะเลี้ยงปลาน้ำกร่อย,ตรัง,บ่อ,ปลากะพง,3,6.25,4.43,591.41
317,2564,เพาะเลี้ยงปลาน้ำกร่อย,ตรัง,บ่อ,ปลากะรัง,1,1.0,0.2,50.0
318,2564,เพาะเลี้ยงปลาน้ำกร่อย,ตราด,บ่อ,ปลากะพง,33,131.42,135.43,12541.98
319,2564,เพาะเลี้ยงปลาน้ำกร่อย,ตราด,บ่อ,ปลากะรัง,39,278.53,372.7,65623.92
320,2564,เพาะเลี้ยงปลาน้ำกร่อย,นครนายก,บ่อ,ปลากะพง,2,29.0,13.2,2112.0
321,2564,เพาะเลี้ยงปลาน้ำกร่อย,นครปฐม,บ่อ,ปลากะพง,10,67.75,150.11,14035.29
322,2564,เพาะเลี้ยงปลาน้ำกร่อย,นครศรีธรรมราช,บ่อ,ปลากะพง,484,2105.7,1538.62,182211.36
323,2564,เพาะเลี้ยงปลาน้ำกร่อย,นนทบุรี,บ่อ,ปลากะพง,3,3.75,1.3,110.5
324,2564,เพาะเลี้ยงปลาน้ำกร่อย,ประจวบคีรีขันธ์,บ่อ,ปลากะพง,96,706.25,1495.68,142089.6
325,2564,เพาะเลี้ยงปลาน้ำกร่อย,ประจวบคีรีขันธ์,บ่อ,ปลากะรัง,1,8.5,0.3,54.0
326,2564,เพาะเลี้ยงปลาน้ำกร่อย,ปัตตานี,บ่อ,ปลากะพง,76,205.67,122.79,14265.83
327,2564,เพาะเลี้ยงปลาน้ำกร่อย,พระนครศรีอยุธยา,บ่อ,ปลากะพง,1,18.0,4.0,320.0
328,2564,เพาะเลี้ยงปลาน้ำกร่อย,พังงา,บ่อ,ปลากะพง,5,21.25,3.98,605.53
329,2564,เพาะเลี้ยงปลาน้ำกร่อย,พังงา,บ่อ,ปลากะรัง,3,7.0,2.56,560.0
330,2564,เพาะเลี้ยงปลาน้ำกร่อย,ระนอง,บ่อ,ปลากะพง,10,19.03,10.93,1171.12
331,2564,เพาะเลี้ยงปลาน้ำกร่อย,ระยอง,บ่อ,ปลากะพง,36,148.35,111.62,13394.4
332,2564,เพาะเลี้ยงปลาน้ำกร่อย,ระยอง,บ่อ,ปลากะรัง,22,93.95,51.92,13853.5
333,2564,เพาะเลี้ยงปลาน้ำกร่อย,ราชบุรี,บ่อ,ปลากะพง,3,40.0,50.0,4075.0
334,2564,เพาะเลี้ยงปลาน้ำกร่อย,สงขลา,บ่อ,ปลากะพง,106,359.85,166.6,16916.27
335,2564,เพาะเลี้ยงปลาน้ำกร่อย,สตูล,บ่อ,ปลากะพง,68,225.11,52.91,6003.08
336,2564,เพาะเลี้ยงปลาน้ำกร่อย,สตูล,บ่อ,ปลากะรัง,96,171.14,34.57,6195.14
337,2564,เพาะเลี้ยงปลาน้ำกร่อย,สมุทรปราการ,บ่อ,ปลากะพง,201,2428.23,2891.99,232949.79
338,2564,เพาะเลี้ยงปลาน้ำกร่อย,สมุทรสงคราม,บ่อ,ปลากะพง,320,9926.48,8729.75,944122.46
339,2564,เพาะเลี้ยงปลาน้ำกร่อย,สมุทรสาคร,บ่อ,ปลากะพง,217,4277.87,9929.85,893686.5
340,2564,เพาะเลี้ยงปลาน้ำกร่อย,สุราษฎร์ธานี,บ่อ,ปลากะพง,198,1082.5,985.31,101959.88
341,2564,เพาะเลี้ยงปลาน้ำกร่อย,สุราษฎร์ธานี,บ่อ,ปลากะรัง,1,3.0,0.5,90.0
342,2564,เพาะเลี้ยงปลาน้ำกร่อย,สุโขทัย,บ่อ,ปลากะพง,1,4.0,0.6,72.0
343,2564,เพาะเลี้ยงปลาน้ำกร่อย,อุดรธานี,บ่อ,ปลากะพง,1,5.0,3.6,648.0
344,2564,เพาะเลี้ยงปลาน้ำกร่อย,เชียงราย,บ่อ,ปลากะพง,1,3.0,9.6,1584.0
345,2564,เพาะเลี้ยงปลาน้ำกร่อย,เพชรบุรี,บ่อ,ปลากะพง,57,454.37,278.57,29926.65
346,2565,เพาะเลี้ยงปลาน้ำกร่อย,กระบี่,กระชัง,ปลากะพง,220,7.37,117.45,18137.8
347,2565,เพาะเลี้ยงปลาน้ำกร่อย,กระบี่,กระชัง,ปลากะรัง,314,15.72,151.59,40510.91
348,2565,เพาะเลี้ยงปลาน้ำกร่อย,กระบี่,กระชัง,ปลาช่อนทะเล,18,0.33,4.02,626.95
349,2565,เพาะเลี้ยงปลาน้ำกร่อย,กระบี่,กระชัง,ปลาอื่น ๆ,1,0.01,0.05,7.0
350,2565,เพาะเลี้ยงปลาน้ำกร่อย,จันทบุรี,กระชัง,ปลากะพง,49,2.38,59.76,8400.46
351,2565,เพาะเลี้ยงปลาน้ำกร่อย,จันทบุรี,กระชัง,ปลากะรัง,23,1.4,17.89,4149.51
352,2565,เพาะเลี้ยงปลาน้ำกร่อย,ฉะเชิงเทรา,กระชัง,ปลากะพง,5,0.4,10.0,1200.0
353,2565,เพาะเลี้ยงปลาน้ำกร่อย,ชุมพร,กระชัง,ปลากะพง,44,2.28,44.0,6735.0
354,2565,เพาะเลี้ยงปลาน้ำกร่อย,ชุมพร,กระชัง,ปลากะรัง,1,0.01,0.15,30.0
355,2565,เพาะเลี้ยงปลาน้ำกร่อย,ตรัง,กระชัง,ปลากะพง,65,2.84,47.72,7893.36
356,2565,เพาะเลี้ยงปลาน้ำกร่อย,ตรัง,กระชัง,ปลากะรัง,77,3.12,32.54,6810.95
357,2565,เพาะเลี้ยงปลาน้ำกร่อย,ตราด,กระชัง,ปลากะพง,65,1.47,25.8,3204.0
358,2565,เพาะเลี้ยงปลาน้ำกร่อย,ตราด,กระชัง,ปลากะรัง,101,2.41,163.51,41094.97
359,2565,เพาะเลี้ยงปลาน้ำกร่อย,นครศรีธรรมราช,กระชัง,ปลากะพง,141,6.77,155.45,18789.24
360,2565,เพาะเลี้ยงปลาน้ำกร่อย,นราธิวาส,กระชัง,ปลากะพง,266,6.47,274.38,33021.63
361,2565,เพาะเลี้ยงปลาน้ำกร่อย,ประจวบคีรีขันธ์,กระชัง,ปลากะพง,1,0.02,0.62,62.0
362,2565,เพาะเลี้ยงปลาน้ำกร่อย,ปัตตานี,กระชัง,ปลากะพง,210,9.84,350.0,43750.0
363,2565,เพาะเลี้ยงปลาน้ำกร่อย,พังงา,กระชัง,ปลากะพง,146,5.1,115.26,21524.36
364,2565,เพาะเลี้ยงปลาน้ำกร่อย,พังงา,กระชัง,ปลากะรัง,109,4.08,90.34,28457.0
365,2565,เพาะเลี้ยงปลาน้ำกร่อย,พังงา,กระชัง,ปลาอื่น ๆ,28,0.52,8.4,1512.0
366,2565,เพาะเลี้ยงปลาน้ำกร่อย,พัทลุง,กระชัง,ปลากะพง,60,4.0,113.42,15290.32
367,2565,เพาะเลี้ยงปลาน้ำกร่อย,ภูเก็ต,กระชัง,ปลากะพง,21,0.33,5.36,961.44
368,2565,เพาะเลี้ยงปลาน้ำกร่อย,ภูเก็ต,กระชัง,ปลากะรัง,40,0.79,11.85,2641.84
369,2565,เพาะเลี้ยงปลาน้ำกร่อย,ภูเก็ต,กระชัง,ปลาช่อนทะเล,12,0.45,16.2,2864.0
370,2565,เพาะเลี้ยงปลาน้ำกร่อย,ภูเก็ต,กระชัง,ปลาอื่น ๆ,32,0.52,10.82,1681.21
371,2565,เพาะเลี้ยงปลาน้ำกร่อย,ระนอง,กระชัง,ปลากะพง,121,3.17,60.51,9936.74
372,2565,เพาะเลี้ยงปลาน้ำกร่อย,ระนอง,กระชัง,ปลากะรัง,200,7.84,150.87,38032.51
373,2565,เพาะเลี้ยงปลาน้ำกร่อย,สงขลา,กระชัง,ปลากะพง,1797,89.26,3195.0,513180.9
374,2565,เพาะเลี้ยงปลาน้ำกร่อย,สงขลา,กระชัง,ปลากะรัง,23,0.92,11.91,2598.64
375,2565,เพาะเลี้ยงปลาน้ำกร่อย,สตูล,กระชัง,ปลากะรัง,5,0.18,2.17,437.86
376,2565,เพาะเลี้ยงปลาน้ำกร่อย,สมุทรสงคราม,กระชัง,ปลากะพง,10,0.87,140.75,18467.81
377,2565,เพาะเลี้ยงปลาน้ำกร่อย,สุราษฎร์ธานี,กระชัง,ปลากะพง,38,4.81,112.49,13772.15
378,2565,เพาะเลี้ยงปลาน้ำกร่อย,สุราษฎร์ธานี,กระชัง,ปลากะรัง,8,0.6,16.34,2974.4
379,2565,เพาะเลี้ยงปลาน้ำกร่อย,ระยอง,กระชัง,ปลากะพง,2,0.14,3.0,390.0
380,2565,เพาะเลี้ยงปลาน้ำกร่อย,ระยอง,กระชัง,ปลากะรัง,6,0.34,6.55,1939.0
381,2565,เพาะเลี้ยงปลาน้ำกร่อย,ลำพูน,กระชัง,ปลากะพง,1,0.08,1.2,180.0
382,2565,เพาะเลี้ยงปลาน้ำกร่อย,กระบี่,บ่อ,ปลากะพง,19,33.38,8.0,1335.44
383,2565,เพาะเลี้ยงปลาน้ำกร่อย,กระบี่,บ่อ,ปลากะรัง,13,14.0,3.45,1088.31
384,2565,เพาะเลี้ยงปลาน้ำกร่อย,กรุงเทพมหานคร,บ่อ,ปลากะพง,17,235.25,166.23,13627.54
385,2565,เพาะเลี้ยงปลาน้ำกร่อย,กาฬสินธุ์,บ่อ,ปลากะพง,29,63.25,153.3,20696.09
386,2565,เพาะเลี้ยงปลาน้ำกร่อย,ขอนแก่น,บ่อ,ปลากะพง,2,4.0,4.6,548.8
387,2565,เพาะเลี้ยงปลาน้ำกร่อย,จันทบุรี,บ่อ,ปลากะพง,116,538.24,342.05,34488.9
388,2565,เพาะเลี้ยงปลาน้ำกร่อย,จันทบุรี,บ่อ,ปลากะรัง,47,166.72,57.53,18259.45
389,2565,เพาะเลี้ยงปลาน้ำกร่อย,จันทบุรี,บ่อ,ปลานวลจันทร์ทะเล,2,9.0,4.0,250.0
390,2565,เพาะเลี้ยงปลาน้ำกร่อย,ฉะเชิงเทรา,บ่อ,ปลากะพง,518,4390.0,14420.0,1696080.0
391,2565,เพาะเลี้ยงปลาน้ำกร่อย,ฉะเชิงเทรา,บ่อ,ปลานวลจันทร์ทะเล,3,11.75,53.9,2949.0
392,2565,เพาะเลี้ยงปลาน้ำกร่อย,ชลบุรี,บ่อ,ปลากะพง,4,27.75,31.16,3889.0
393,2565,เพาะเลี้ยงปลาน้ำกร่อย,ชุมพร,บ่อ,ปลากะพง,25,100.0,55.0,5620.0
394,2565,เพาะเลี้ยงปลาน้ำกร่อย,ชุมพร,บ่อ,ปลานวลจันทร์ทะเล,2,7.25,0.8,40.0
395,2565,เพาะเลี้ยงปลาน้ำกร่อย,ตรัง,บ่อ,ปลากะพง,3,6.25,2.16,369.96
396,2565,เพาะเลี้ยงปลาน้ำกร่อย,ตรัง,บ่อ,ปลากะรัง,1,1.0,0.5,100.0
397,2565,เพาะเลี้ยงปลาน้ำกร่อย,ตราด,บ่อ,ปลากะพง,29,115.42,102.72,9244.8
398,2565,เพาะเลี้ยงปลาน้ำกร่อย,ตราด,บ่อ,ปลากะรัง,31,227.78,171.44,33969.12
399,2565,เพาะเลี้ยงปลาน้ำกร่อย,นครนายก,บ่อ,ปลากะพง,2,29.0,10.8,1720.0
400,2565,เพาะเลี้ยงปลาน้ำกร่อย,นครปฐม,บ่อ,ปลากะพง,8,49.75,108.97,12267.12
401,2565,เพาะเลี้ยงปลาน้ำกร่อย,นครศรีธรรมราช,บ่อ,ปลากะพง,411,1833.3,726.0,92744.7
402,2565,เพาะเลี้ยงปลาน้ำกร่อย,นนทบุรี,บ่อ,ปลากะพง,3,3.75,2.95,345.0
403,2565,เพาะเลี้ยงปลาน้ำกร่อย,ประจวบคีรีขันธ์,บ่อ,ปลากะพง,101,759.25,1428.47,162917.0
404,2565,เพาะเลี้ยงปลาน้ำกร่อย,ประจวบคีรีขันธ์,บ่อ,ปลานวลจันทร์ทะเล,3,8.5,5.5,330.0
405,2565,เพาะเลี้ยงปลาน้ำกร่อย,ปัตตานี,บ่อ,ปลากะพง,64,161.84,73.6,8817.15
406,2565,เพาะเลี้ยงปลาน้ำกร่อย,พระนครศรีอยุธยา,บ่อ,ปลากะพง,1,18.0,63.0,5040.0
407,2565,เพาะเลี้ยงปลาน้ำกร่อย,พังงา,บ่อ,ปลากะพง,5,21.25,8.5,1240.0
408,2565,เพาะเลี้ยงปลาน้ำกร่อย,พังงา,บ่อ,ปลากะรัง,3,7.0,5.0,1280.0
409,2565,เพาะเลี้ยงปลาน้ำกร่อย,พังงา,บ่อ,ปลานวลจันทร์ทะเล,2,13.0,1.8,99.0
410,2565,เพาะเลี้ยงปลาน้ำกร่อย,ระนอง,บ่อ,ปลากะพง,9,17.96,11.53,1386.9
411,2565,เพาะเลี้ยงปลาน้ำกร่อย,ระยอง,บ่อ,ปลากะพง,32,131.85,113.79,14900.35
412,2565,เพาะเลี้ยงปลาน้ำกร่อย,ระยอง,บ่อ,ปลากะรัง,22,93.95,58.97,17484.03
413,2565,เพาะเลี้ยงปลาน้ำกร่อย,ราชบุรี,บ่อ,ปลากะพง,3,35.0,45.0,3150.0
414,2565,เพาะเลี้ยงปลาน้ำกร่อย,สงขลา,บ่อ,ปลากะพง,98,308.6,123.74,16213.65
415,2565,เพาะเลี้ยงปลาน้ำกร่อย,สตูล,บ่อ,ปลากะพง,66,215.43,101.3,12041.53
