﻿_id,ปี,จังหวัด,ชนิดสัตว์น้ำ,ปริมาณ,มูลค่า
431,2564,พิษณุโลก,ปลานิล,102.22,6772.06
432,2564,พิษณุโลก,ปลายี่สก,48.54,2983.95
433,2564,พิษณุโลก,ปลาสร้อยขาว,257.57,9980.41
434,2564,พิษณุโลก,ปลาสวาย,133.48,7068.46
435,2564,พิษณุโลก,ปลาหมอไทย,155.28,10841.16
436,2564,พิษณุโลก,ปลาอื่นๆ,1179.46,75683.39
437,2564,พิษณุโลก,สัตว์น้ำอื่นๆ,27.14,1841.7
438,2564,มหาสารคาม,ปลากระสูบ,7.87,413.12
439,2564,มหาสารคาม,ปลาช่อน,46.14,3878.69
440,2564,มหาสารคาม,ปลาดุก,53.94,3525.14
441,2564,มหาสารคาม,ปลาตะเพียน,227.06,11229.45
442,2564,มหาสารคาม,ปลานิล,169.87,10404.38
443,2564,มหาสารคาม,ปลายี่สก,93.94,4003.01
444,2564,มหาสารคาม,ปลาสร้อยขาว,40.45,1524.54
445,2564,มหาสารคาม,ปลาสวาย,23.0,901.61
446,2564,มหาสารคาม,ปลาหมอไทย,0.47,27.36
447,2564,มหาสารคาม,ปลาอื่นๆ,286.23,15645.86
448,2564,มหาสารคาม,สัตว์น้ำอื่นๆ,0.26,5.22
449,2564,มุกดาหาร,กุ้งก้ามกราม,2.47,833.13
450,2564,มุกดาหาร,กุ้งอื่นๆ,4.83,793.36
451,2564,มุกดาหาร,ปลากด,37.03,8111.67
452,2564,มุกดาหาร,ปลากระสูบ,8.31,501.39
453,2564,มุกดาหาร,ปลาช่อน,77.78,7777.86
454,2564,มุกดาหาร,ปลาดุก,82.94,7548.38
455,2564,มุกดาหาร,ปลาตะเพียน,287.11,16982.25
456,2564,มุกดาหาร,ปลานิล,236.85,14560.87
457,2564,มุกดาหาร,ปลายี่สก,21.69,1608.18
458,2564,มุกดาหาร,ปลาสร้อยขาว,126.25,6313.83
459,2564,มุกดาหาร,ปลาสวาย,8.68,781.01
460,2564,มุกดาหาร,ปลาหมอไทย,41.01,2138.35
461,2564,มุกดาหาร,ปลาอื่นๆ,383.29,26262.45
462,2564,มุกดาหาร,สัตว์น้ำอื่นๆ,11.02,567.33
463,2564,ยะลา,กุ้งก้ามกราม,0.96,318.73
464,2564,ยะลา,กุ้งอื่นๆ,0.17,18.29
465,2564,ยะลา,ปลากด,10.94,1575.36
466,2564,ยะลา,ปลากระสูบ,21.17,1245.65
467,2564,ยะลา,ปลาช่อน,23.86,3342.93
468,2564,ยะลา,ปลาดุก,13.32,1600.18
469,2564,ยะลา,ปลาตะเพียน,49.14,2483.86
470,2564,ยะลา,ปลานิล,34.28,2079.64
471,2564,ยะลา,ปลายี่สก,1.76,104.54
472,2564,ยะลา,ปลาสร้อยขาว,0.72,21.46
473,2564,ยะลา,ปลาสวาย,23.08,1617.69
474,2564,ยะลา,ปลาหมอไทย,2.57,197.8
475,2564,ยะลา,ปลาอื่นๆ,110.63,7230.85
476,2564,ยะลา,สัตว์น้ำอื่นๆ,8.23,1368.88
477,2564,ยโสธร,กุ้งก้ามกราม,1.82,637.18
478,2564,ยโสธร,กุ้งอื่นๆ,5.24,948.68
479,2564,ยโสธร,ปลากด,35.83,5059.34
480,2564,ยโสธร,ปลากระสูบ,43.18,2444.8
481,2564,ยโสธร,ปลาช่อน,297.6,29675.18
482,2564,ยโสธร,ปลาดุก,249.29,26228.07
483,2564,ยโสธร,ปลาตะเพียน,485.67,27544.11
484,2564,ยโสธร,ปลานิล,380.27,23385.13
485,2564,ยโสธร,ปลายี่สก,0.83,66.2
486,2564,ยโสธร,ปลาสร้อยขาว,301.08,16062.39
487,2564,ยโสธร,ปลาสวาย,10.76,819.23
488,2564,ยโสธร,ปลาหมอไทย,108.96,7723.86
489,2564,ยโสธร,ปลาอื่นๆ,834.74,73098.05
490,2564,ยโสธร,สัตว์น้ำอื่นๆ,9.06,823.44
491,2564,ระนอง,กุ้งก้ามกราม,1.8,567.58
492,2564,ระนอง,ปลากระสูบ,1.17,58.29
493,2564,ระนอง,ปลาช่อน,0.81,82.99
494,2564,ระนอง,ปลาดุก,3.68,176.79
495,2564,ระนอง,ปลาตะเพียน,7.22,408.43
496,2564,ระนอง,ปลานิล,3.87,273.82
497,2564,ระนอง,ปลายี่สก,0.65,51.01
498,2564,ระนอง,ปลาสร้อยขาว,0.15,12.27
499,2564,ระนอง,ปลาอื่นๆ,8.28,778.35
500,2564,ระนอง,สัตว์น้ำอื่นๆ,0.92,46.02
501,2564,ระยอง,ปลากด,11.12,1097.19
502,2564,ระยอง,ปลากระสูบ,2.44,88.19
503,2564,ระยอง,ปลาตะเพียน,184.38,5987.62
504,2564,ระยอง,ปลานิล,116.53,6402.23
505,2564,ระยอง,ปลายี่สก,38.58,1527.41
506,2564,ระยอง,ปลาสร้อยขาว,6.95,230.04
507,2564,ระยอง,ปลาสวาย,69.74,2373.13
508,2564,ระยอง,ปลาอื่นๆ,20.39,1006.76
509,2564,ราชบุรี,กุ้งก้ามกราม,1.99,259.08
510,2564,ราชบุรี,กุ้งอื่นๆ,0.45,55.88
511,2564,ราชบุรี,ปลาช่อน,13.87,1103.66
512,2564,ราชบุรี,ปลาดุก,6.82,412.56
513,2564,ราชบุรี,ปลาตะเพียน,71.73,2662.6
514,2564,ราชบุรี,ปลานิล,84.14,3665.81
515,2564,ราชบุรี,ปลายี่สก,7.12,299.09
516,2564,ราชบุรี,ปลาสร้อยขาว,7.38,298.93
517,2564,ราชบุรี,ปลาสวาย,7.06,245.84
518,2564,ราชบุรี,ปลาหมอไทย,3.33,181.31
519,2564,ราชบุรี,ปลาอื่นๆ,122.11,4800.5
520,2564,ร้อยเอ็ด,กุ้งอื่นๆ,65.13,12506.38
521,2564,ร้อยเอ็ด,ปลากด,49.62,7297.94
522,2564,ร้อยเอ็ด,ปลากระสูบ,211.62,11045.62
523,2564,ร้อยเอ็ด,ปลาช่อน,349.92,47044.75
524,2564,ร้อยเอ็ด,ปลาดุก,353.5,34266.23
525,2564,ร้อยเอ็ด,ปลาตะเพียน,529.08,44495.89
526,2564,ร้อยเอ็ด,ปลานิล,363.1,25526.35
527,2564,ร้อยเอ็ด,ปลายี่สก,49.46,2713.78
528,2564,ร้อยเอ็ด,ปลาสร้อยขาว,351.89,16814.36
529,2564,ร้อยเอ็ด,ปลาสวาย,136.8,7114.22
530,2564,ร้อยเอ็ด,ปลาหมอไทย,186.07,18085.74
531,2564,ร้อยเอ็ด,ปลาอื่นๆ,1594.38,123649.6
532,2564,ร้อยเอ็ด,สัตว์น้ำอื่นๆ,102.22,6567.84
533,2564,ลพบุรี,กุ้งก้ามกราม,5.65,2741.17
534,2564,ลพบุรี,กุ้งอื่นๆ,10.91,632.37
535,2564,ลพบุรี,ปลากด,14.26,1189.01
536,2564,ลพบุรี,ปลากระสูบ,3.97,154.54
537,2564,ลพบุรี,ปลาช่อน,26.82,2415.4
538,2564,ลพบุรี,ปลาดุก,27.15,1329.68
539,2564,ลพบุรี,ปลาตะเพียน,203.19,8257.34
540,2564,ลพบุรี,ปลานิล,91.9,4788.82
541,2564,ลพบุรี,ปลายี่สก,44.69,1404.31
542,2564,ลพบุรี,ปลาสร้อยขาว,78.69,2255.51
543,2564,ลพบุรี,ปลาสวาย,26.39,855.0
544,2564,ลพบุรี,ปลาหมอไทย,11.56,601.33
545,2564,ลพบุรี,ปลาอื่นๆ,210.55,7465.0
546,2564,ลพบุรี,สัตว์น้ำอื่นๆ,1.11,33.15
547,2564,ลำปาง,กุ้งก้ามกราม,4.86,1519.53
548,2564,ลำปาง,กุ้งอื่นๆ,45.17,10741.65
549,2564,ลำปาง,ปลากด,37.19,3693.81
550,2564,ลำปาง,ปลากระสูบ,69.3,4035.25
551,2564,ลำปาง,ปลาช่อน,121.53,12402.17
552,2564,ลำปาง,ปลาดุก,134.34,10963.16
553,2564,ลำปาง,ปลาตะเพียน,657.68,32296.83
554,2564,ลำปาง,ปลานิล,659.46,39067.4
555,2564,ลำปาง,ปลายี่สก,98.56,5002.38
556,2564,ลำปาง,ปลาสร้อยขาว,259.14,11880.53
557,2564,ลำปาง,ปลาสวาย,117.21,6624.91
558,2564,ลำปาง,ปลาหมอไทย,19.99,991.56
559,2564,ลำปาง,ปลาอื่นๆ,708.94,50603.54
560,2564,ลำปาง,สัตว์น้ำอื่นๆ,72.45,4673.52
561,2564,ลำพูน,กุ้งก้ามกราม,0.02,3.83
562,2564,ลำพูน,กุ้งอื่นๆ,0.08,19.17
563,2564,ลำพูน,ปลากด,3.78,409.67
564,2564,ลำพูน,ปลากระสูบ,0.16,7.09
565,2564,ลำพูน,ปลาช่อน,5.97,548.71
566,2564,ลำพูน,ปลาดุก,0.77,38.33
567,2564,ลำพูน,ปลาตะเพียน,74.67,3976.45
568,2564,ลำพูน,ปลานิล,45.4,3114.48
569,2564,ลำพูน,ปลายี่สก,13.91,731.42
570,2564,ลำพูน,ปลาสร้อยขาว,9.63,343.74
571,2564,ลำพูน,ปลาสวาย,7.48,296.76
572,2564,ลำพูน,ปลาหมอไทย,0.53,46.86
573,2564,ลำพูน,ปลาอื่นๆ,107.99,7290.45
574,2564,ศรีสะเกษ,กุ้งก้ามกราม,14.46,5031.88
575,2564,ศรีสะเกษ,กุ้งอื่นๆ,5.02,675.0
576,2564,ศรีสะเกษ,ปลากด,21.4,2224.73
577,2564,ศรีสะเกษ,ปลากระสูบ,23.37,1208.6
578,2564,ศรีสะเกษ,ปลาช่อน,213.23,20473.04
579,2564,ศรีสะเกษ,ปลาดุก,218.0,14039.02
580,2564,ศรีสะเกษ,ปลาตะเพียน,356.93,22252.92
581,2564,ศรีสะเกษ,ปลานิล,327.2,22859.86
582,2564,ศรีสะเกษ,ปลายี่สก,45.3,2452.58
583,2564,ศรีสะเกษ,ปลาสร้อยขาว,115.22,6373.71
584,2564,ศรีสะเกษ,ปลาสวาย,38.16,2713.79
585,2564,ศรีสะเกษ,ปลาหมอไทย,140.38,10406.4
586,2564,ศรีสะเกษ,ปลาอื่นๆ,679.75,53806.11
587,2564,ศรีสะเกษ,สัตว์น้ำอื่นๆ,137.17,7957.7
588,2564,สกลนคร,กุ้งก้ามกราม,0.33,117.44
589,2564,สกลนคร,กุ้งอื่นๆ,3.47,887.17
590,2564,สกลนคร,ปลากด,119.54,13584.77
591,2564,สกลนคร,ปลากระสูบ,117.4,8115.7
592,2564,สกลนคร,ปลาช่อน,134.48,16377.38
593,2564,สกลนคร,ปลาดุก,97.17,16372.17
594,2564,สกลนคร,ปลาตะเพียน,125.07,8782.74
595,2564,สกลนคร,ปลานิล,21.93,1535.29
596,2564,สกลนคร,ปลาสร้อยขาว,215.52,15723.19
597,2564,สกลนคร,ปลาหมอไทย,120.37,7721.94
598,2564,สกลนคร,ปลาอื่นๆ,908.1,73645.2
599,2564,สกลนคร,สัตว์น้ำอื่นๆ,18.08,1120.69
600,2564,สงขลา,กุ้งก้ามกราม,25.86,11261.8
601,2564,สงขลา,กุ้งอื่นๆ,113.82,6325.11
602,2564,สงขลา,ปลากด,33.89,3905.05
603,2564,สงขลา,ปลากระสูบ,14.7,1047.53
604,2564,สงขลา,ปลาช่อน,153.88,14561.93
605,2564,สงขลา,ปลาดุก,68.71,5461.32
606,2564,สงขลา,ปลาตะเพียน,190.76,8381.39
607,2564,สงขลา,ปลานิล,304.99,14192.43
608,2564,สงขลา,ปลายี่สก,32.78,1916.13
609,2564,สงขลา,ปลาสร้อยขาว,41.26,1941.59
610,2564,สงขลา,ปลาสวาย,1.97,111.37
611,2564,สงขลา,ปลาหมอไทย,41.22,2881.95
612,2564,สงขลา,ปลาอื่นๆ,360.9,21863.7
613,2564,สงขลา,สัตว์น้ำอื่นๆ,2.04,131.4
614,2564,สตูล,กุ้งก้ามกราม,0.15,52.87
615,2564,สตูล,กุ้งอื่นๆ,0.3,30.21
616,2564,สตูล,ปลากด,5.26,862.39
617,2564,สตูล,ปลากระสูบ,4.53,429.74
618,2564,สตูล,ปลาช่อน,10.5,1462.48
619,2564,สตูล,ปลาดุก,17.4,2786.95
620,2564,สตูล,ปลาตะเพียน,14.41,906.21
621,2564,สตูล,ปลานิล,8.55,568.83
622,2564,สตูล,ปลายี่สก,0.06,10.88
623,2564,สตูล,ปลาสร้อยขาว,5.32,372.37
624,2564,สตูล,ปลาสวาย,0.09,5.44
625,2564,สตูล,ปลาหมอไทย,5.41,700.86
626,2564,สตูล,ปลาอื่นๆ,29.11,2911.32
627,2564,สมุทรสงคราม,กุ้งก้ามกราม,68.01,21896.29
628,2564,สระบุรี,กุ้งก้ามกราม,1.23,345.04
629,2564,สระบุรี,กุ้งอื่นๆ,0.46,68.55
630,2564,สระบุรี,ปลากด,16.83,1822.13
631,2564,สระบุรี,ปลากระสูบ,8.67,438.28
632,2564,สระบุรี,ปลาช่อน,11.41,1135.3
633,2564,สระบุรี,ปลาดุก,3.47,138.86
634,2564,สระบุรี,ปลาตะเพียน,74.75,3063.87
635,2564,สระบุรี,ปลานิล,69.49,3776.72
636,2564,สระบุรี,ปลายี่สก,39.62,1630.62
637,2564,สระบุรี,ปลาสร้อยขาว,13.39,538.49
638,2564,สระบุรี,ปลาสวาย,71.03,2799.24
639,2564,สระบุรี,ปลาหมอไทย,4.43,354.03
640,2564,สระบุรี,ปลาอื่นๆ,48.32,2860.67
641,2564,สระแก้ว,กุ้งอื่นๆ,4.82,352.04
642,2564,สระแก้ว,ปลากด,26.09,2485.08
643,2564,สระแก้ว,ปลากระสูบ,30.89,1677.26
644,2564,สระแก้ว,ปลาช่อน,234.23,22052.69
645,2564,สระแก้ว,ปลาดุก,136.42,9216.01
646,2564,สระแก้ว,ปลาตะเพียน,339.65,17515.87
647,2564,สระแก้ว,ปลานิล,155.63,8774.25
648,2564,สระแก้ว,ปลายี่สก,58.81,3789.97
649,2564,สระแก้ว,ปลาสร้อยขาว,152.42,8515.72
650,2564,สระแก้ว,ปลาสวาย,23.47,1307.59
651,2564,สระแก้ว,ปลาหมอไทย,61.1,4453.36
652,2564,สระแก้ว,ปลาอื่นๆ,452.61,27918.47
653,2564,สระแก้ว,สัตว์น้ำอื่นๆ,11.53,546.93
654,2564,สิงห์บุรี,กุ้งก้ามกราม,0.04,21.13
655,2564,สิงห์บุรี,ปลากด,3.35,357.4
656,2564,สิงห์บุรี,ปลากระสูบ,0.63,24.3
657,2564,สิงห์บุรี,ปลาช่อน,23.76,2345.57
658,2564,สิงห์บุรี,ปลาดุก,3.16,208.09
659,2564,สิงห์บุรี,ปลาตะเพียน,32.98,1271.76
660,2564,สิงห์บุรี,ปลานิล,27.9,1082.09
661,2564,สิงห์บุรี,ปลายี่สก,5.25,209.88
662,2564,สิงห์บุรี,ปลาสร้อยขาว,14.18,413.97
663,2564,สิงห์บุรี,ปลาสวาย,37.63,1242.61
664,2564,สิงห์บุรี,ปลาหมอไทย,8.65,464.15
665,2564,สิงห์บุรี,ปลาอื่นๆ,64.55,3521.91
666,2564,สุพรรณบุรี,กุ้งก้ามกราม,5.48,3285.06
667,2564,สุพรรณบุรี,กุ้งอื่นๆ,13.29,723.9
668,2564,สุพรรณบุรี,ปลากด,29.26,1888.02
669,2564,สุพรรณบุรี,ปลากระสูบ,4.33,140.14
670,2564,สุพรรณบุรี,ปลาช่อน,81.68,5172.65
671,2564,สุพรรณบุรี,ปลาดุก,26.26,1143.35
672,2564,สุพรรณบุรี,ปลาตะเพียน,232.62,7163.57
673,2564,สุพรรณบุรี,ปลานิล,239.33,7901.15
674,2564,สุพรรณบุรี,ปลายี่สก,51.43,2250.94
675,2564,สุพรรณบุรี,ปลาสร้อยขาว,104.37,2393.98
676,2564,สุพรรณบุรี,ปลาสวาย,150.27,3762.0
677,2564,สุพรรณบุรี,ปลาหมอไทย,40.7,1811.15
678,2564,สุพรรณบุรี,ปลาอื่นๆ,392.1,22284.12
679,2564,สุพรรณบุรี,สัตว์น้ำอื่นๆ,13.27,668.19
680,2564,สุราษฎร์ธานี,กุ้งก้ามกราม,17.29,4233.84
681,2564,สุราษฎร์ธานี,กุ้งอื่นๆ,2.39,231.21
682,2564,สุราษฎร์ธานี,ปลากด,26.88,4376.64
683,2564,สุราษฎร์ธานี,ปลาช่อน,56.49,6248.11
684,2564,สุราษฎร์ธานี,ปลาดุก,33.27,2738.95
685,2564,สุราษฎร์ธานี,ปลาตะเพียน,124.32,6431.72
686,2564,สุราษฎร์ธานี,ปลานิล,69.33,3665.16
687,2564,สุราษฎร์ธานี,ปลายี่สก,2.75,275.25
688,2564,สุราษฎร์ธานี,ปลาหมอไทย,36.7,3213.62
689,2564,สุราษฎร์ธานี,ปลาอื่นๆ,155.77,13350.14
690,2564,สุราษฎร์ธานี,สัตว์น้ำอื่นๆ,9.73,508.3
691,2564,สุรินทร์,กุ้งก้ามกราม,67.15,25167.56
692,2564,สุรินทร์,กุ้งอื่นๆ,130.44,14682.3
693,2564,สุรินทร์,ปลากด,7.05,1023.64
694,2564,สุรินทร์,ปลากระสูบ,100.57,5073.55
695,2564,สุรินทร์,ปลาช่อน,224.9,22478.36
696,2564,สุรินทร์,ปลาดุก,305.42,18834.52
697,2564,สุรินทร์,ปลาตะเพียน,530.4,33076.95
698,2564,สุรินทร์,ปลานิล,490.28,29716.34
699,2564,สุรินทร์,ปลายี่สก,93.51,4732.86
700,2564,สุรินทร์,ปลาสร้อยขาว,400.44,19931.62
701,2564,สุรินทร์,ปลาสวาย,7.24,371.45
702,2564,สุรินทร์,ปลาหมอไทย,158.17,12098.35
703,2564,สุรินทร์,ปลาอื่นๆ,651.49,43822.35
704,2564,สุรินทร์,สัตว์น้ำอื่นๆ,163.32,11723.98
705,2564,สุโขทัย,กุ้งก้ามกราม,0.47,103.71
706,2564,สุโขทัย,กุ้งอื่นๆ,23.54,3010.14
707,2564,สุโขทัย,ปลากด,100.2,9799.38
708,2564,สุโขทัย,ปลาช่อน,129.1,13617.25
709,2564,สุโขทัย,ปลาดุก,60.25,2796.54
710,2564,สุโขทัย,ปลาตะเพียน,320.35,15865.41
711,2564,สุโขทัย,ปลานิล,153.38,8262.52
712,2564,สุโขทัย,ปลายี่สก,123.83,4955.34
713,2564,สุโขทัย,ปลาสร้อยขาว,1201.02,26689.65
714,2564,สุโขทัย,ปลาสวาย,150.36,7534.53
715,2564,สุโขทัย,ปลาหมอไทย,55.66,3682.99
716,2564,สุโขทัย,ปลาอื่นๆ,836.04,42135.51
717,2564,หนองคาย,กุ้งก้ามกราม,6.43,1217.83
718,2564,หนองคาย,กุ้งอื่นๆ,33.86,6260.07
719,2564,หนองคาย,ปลากด,147.55,16975.38
720,2564,หนองคาย,ปลากระสูบ,59.4,4166.28
721,2564,หนองคาย,ปลาช่อน,124.05,16740.66
722,2564,หนองคาย,ปลาดุก,107.73,10391.19
723,2564,หนองคาย,ปลาตะเพียน,302.59,24150.23
724,2564,หนองคาย,ปลานิล,119.88,10253.27
725,2564,หนองคาย,ปลายี่สก,138.86,15590.54
726,2564,หนองคาย,ปลาสร้อยขาว,146.63,10255.12
727,2564,หนองคาย,ปลาสวาย,61.49,6422.9
728,2564,หนองคาย,ปลาหมอไทย,84.32,7313.92
729,2564,หนองคาย,ปลาอื่นๆ,1738.06,191583.87
730,2564,หนองคาย,สัตว์น้ำอื่นๆ,127.63,9110.93
731,2564,หนองบัวลำภู,กุ้งอื่นๆ,25.49,4165.67
732,2564,หนองบัวลำภู,ปลากด,31.18,4307.79
733,2564,หนองบัวลำภู,ปลากระสูบ,145.13,4877.3
734,2564,หนองบัวลำภู,ปลาช่อน,310.66,35257.59
735,2564,หนองบัวลำภู,ปลาดุก,124.68,8645.47
736,2564,หนองบัวลำภู,ปลาตะเพียน,659.11,34176.62
737,2564,หนองบัวลำภู,ปลานิล,311.18,19420.96
738,2564,หนองบัวลำภู,ปลายี่สก,33.4,1797.28
739,2564,หนองบัวลำภู,ปลาสร้อยขาว,434.98,16390.61
740,2564,หนองบัวลำภู,ปลาสวาย,6.91,479.58
741,2564,หนองบัวลำภู,ปลาหมอไทย,58.48,2741.55
742,2564,หนองบัวลำภู,ปลาอื่นๆ,417.86,19926.77
743,2564,หนองบัวลำภู,สัตว์น้ำอื่นๆ,41.59,3203.07
744,2564,อำนาจเจริญ,กุ้งก้ามกราม,1.27,391.51
745,2564,อำนาจเจริญ,กุ้งอื่นๆ,5.76,1727.25
746,2564,อำนาจเจริญ,ปลากด,18.76,1812.21
747,2564,อำนาจเจริญ,ปลากระสูบ,10.05,537.52
748,2564,อำนาจเจริญ,ปลาช่อน,27.22,2604.89
749,2564,อำนาจเจริญ,ปลาดุก,16.43,1468.16
750,2564,อำนาจเจริญ,ปลาตะเพียน,79.06,4959.1
751,2564,อำนาจเจริญ,ปลานิล,40.35,2594.06
752,2564,อำนาจเจริญ,ปลายี่สก,3.09,149.93
753,2564,อำนาจเจริญ,ปลาสร้อยขาว,57.07,3260.79
754,2564,อำนาจเจริญ,ปลาสวาย,3.46,341.3
755,2564,อำนาจเจริญ,ปลาหมอไทย,14.96,947.22
756,2564,อำนาจเจริญ,ปลาอื่นๆ,275.43,21776.27
757,2564,อำนาจเจริญ,สัตว์น้ำอื่นๆ,9.6,277.74
758,2564,อุดรธานี,กุ้งก้ามกราม,24.15,7358.3
759,2564,อุดรธานี,กุ้งอื่นๆ,40.92,4835.79
760,2564,อุดรธานี,ปลากด,34.08,2924.33
761,2564,อุดรธานี,ปลากระสูบ,48.11,1818.57
762,2564,อุดรธานี,ปลาช่อน,133.55,13669.98
763,2564,อุดรธานี,ปลาดุก,143.08,10916.82
764,2564,อุดรธานี,ปลาตะเพียน,474.2,26490.83
765,2564,อุดรธานี,ปลานิล,340.16,21310.27
766,2564,อุดรธานี,ปลายี่สก,129.45,5976.25
767,2564,อุดรธานี,ปลาสร้อยขาว,604.47,17421.68
768,2564,อุดรธานี,ปลาสวาย,95.89,4237.81
769,2564,อุดรธานี,ปลาหมอไทย,96.58,7179.54
770,2564,อุดรธานี,ปลาอื่นๆ,942.39,64251.91
771,2564,อุดรธานี,สัตว์น้ำอื่นๆ,140.17,5834.11
772,2564,อุตรดิตถ์,กุ้งก้ามกราม,18.32,7303.03
773,2564,อุตรดิตถ์,ปลากด,23.83,2382.61
774,2564,อุตรดิตถ์,ปลากระสูบ,25.21,591.39
775,2564,อุตรดิตถ์,ปลาช่อน,129.41,12940.62
776,2564,อุตรดิตถ์,ปลาดุก,113.0,4583.64
777,2564,อุตรดิตถ์,ปลาตะเพียน,512.92,30775.01
778,2564,อุตรดิตถ์,ปลานิล,367.77,29421.71
779,2564,อุตรดิตถ์,ปลาสวาย,150.51,9269.94
780,2564,อุตรดิตถ์,ปลาอื่นๆ,624.97,39584.49
781,2564,อุทัยธานี,กุ้งก้ามกราม,0.61,122.28
782,2564,อุทัยธานี,กุ้งอื่นๆ,24.14,2344.79
783,2564,อุทัยธานี,ปลากด,14.05,1407.82
784,2564,อุทัยธานี,ปลาช่อน,17.73,1719.56
785,2564,อุทัยธานี,ปลาดุก,10.38,517.43
786,2564,อุทัยธานี,ปลาตะเพียน,116.9,4095.03
787,2564,อุทัยธานี,ปลานิล,172.65,8958.54
788,2564,อุทัยธานี,ปลายี่สก,23.37,1113.18
789,2564,อุทัยธานี,ปลาสร้อยขาว,48.85,2308.97
790,2564,อุทัยธานี,ปลาสวาย,37.34,1489.25
791,2564,อุทัยธานี,ปลาหมอไทย,43.25,3990.33
792,2564,อุทัยธานี,ปลาอื่นๆ,327.74,21964.65
793,2564,อุทัยธานี,สัตว์น้ำอื่นๆ,19.24,1924.45
794,2564,อุบลราชธานี,กุ้งก้ามกราม,37.65,13814.31
795,2564,อุบลราชธานี,กุ้งอื่นๆ,90.03,11849.66
796,2564,อุบลราชธานี,ปลากด,111.08,12740.33
797,2564,อุบลราชธานี,ปลากระสูบ,253.15,13294.71
798,2564,อุบลราชธานี,ปลาช่อน,423.37,39389.79
799,2564,อุบลราชธานี,ปลาดุก,288.39,18704.78
800,2564,อุบลราชธานี,ปลาตะเพียน,906.53,51712.07
801,2564,อุบลราชธานี,ปลานิล,302.74,19085.44
802,2564,อุบลราชธานี,ปลายี่สก,62.61,3969.94
803,2564,อุบลราชธานี,ปลาสร้อยขาว,812.45,40135.14
804,2564,อุบลราชธานี,ปลาสวาย,82.63,5892.36
805,2564,อุบลราชธานี,ปลาหมอไทย,71.94,4228.04
806,2564,อุบลราชธานี,ปลาอื่นๆ,2951.14,198702.86
807,2564,อุบลราชธานี,สัตว์น้ำอื่นๆ,108.94,4604.6
808,2564,อ่างทอง,กุ้งก้ามกราม,6.47,2419.79
809,2564,อ่างทอง,ปลากด,5.85,585.71
810,2564,อ่างทอง,ปลาช่อน,24.85,2282.49
811,2564,อ่างทอง,ปลาดุก,15.39,718.54
812,2564,อ่างทอง,ปลาตะเพียน,113.37,4490.72
813,2564,อ่างทอง,ปลานิล,24.4,892.86
814,2564,อ่างทอง,ปลายี่สก,2.63,85.11
815,2564,อ่างทอง,ปลาสร้อยขาว,23.34,814.51
816,2564,อ่างทอง,ปลาสวาย,94.42,3000.36
817,2564,อ่างทอง,ปลาหมอไทย,21.33,1180.58
818,2564,อ่างทอง,ปลาอื่นๆ,189.25,11700.2
819,2564,อ่างทอง,สัตว์น้ำอื่นๆ,1.38,88.3
820,2564,เชียงราย,กุ้งอื่นๆ,16.52,3878.49
821,2564,เชียงราย,ปลากด,12.4,1081.67
822,2564,เชียงราย,ปลาช่อน,116.12,15816.32
823,2564,เชียงราย,ปลาดุก,43.95,4012.29
824,2564,เชียงราย,ปลาตะเพียน,973.35,49924.17
825,2564,เชียงราย,ปลานิล,1010.77,59759.48
826,2564,เชียงราย,ปลายี่สก,38.06,2419.49
827,2564,เชียงราย,ปลาสร้อยขาว,370.86,17121.77
828,2564,เชียงราย,ปลาสวาย,51.24,2629.94
829,2564,เชียงราย,ปลาหมอไทย,9.07,568.26
830,2564,เชียงราย,ปลาอื่นๆ,829.68,51357.71
831,2564,เชียงราย,สัตว์น้ำอื่นๆ,6.74,357.94
832,2564,เชียงใหม่,กุ้งก้ามกราม,0.18,47.75
833,2564,เชียงใหม่,กุ้งอื่นๆ,1.84,123.05
834,2564,เชียงใหม่,ปลากด,32.76,3529.64
835,2564,เชียงใหม่,ปลากระสูบ,16.67,912.18
836,2564,เชียงใหม่,ปลาช่อน,51.2,5403.97
837,2564,เชียงใหม่,ปลาดุก,45.12,2857.14
838,2564,เชียงใหม่,ปลาตะเพียน,713.06,36068.03
839,2564,เชียงใหม่,ปลานิล,586.77,35397.37
840,2564,เชียงใหม่,ปลายี่สก,87.79,4485.6
841,2564,เชียงใหม่,ปลาสร้อยขาว,156.44,6429.82
842,2564,เชียงใหม่,ปลาสวาย,18.53,924.61
843,2564,เชียงใหม่,ปลาหมอไทย,7.24,615.34
844,2564,เชียงใหม่,ปลาอื่นๆ,408.32,21806.78
845,2564,เชียงใหม่,สัตว์น้ำอื่นๆ,67.79,2972.72
846,2564,เพชรบุรี,กุ้งก้ามกราม,2.44,783.63
847,2564,เพชรบุรี,กุ้งอื่นๆ,0.58,73.65
848,2564,เพชรบุรี,ปลากด,59.76,3509.05
849,2564,เพชรบุรี,ปลากระสูบ,91.08,2321.74
850,2564,เพชรบุรี,ปลาช่อน,52.53,3517.23
851,2564,เพชรบุรี,ปลาดุก,27.46,930.49
852,2564,เพชรบุรี,ปลาตะเพียน,489.9,11067.35
853,2564,เพชรบุรี,ปลานิล,480.47,21595.43
854,2564,เพชรบุรี,ปลายี่สก,63.43,1667.76
855,2564,เพชรบุรี,ปลาสร้อยขาว,288.26,5316.3
856,2564,เพชรบุรี,ปลาสวาย,44.03,1094.14
857,2564,เพชรบุรี,ปลาหมอไทย,7.78,355.6
