﻿_id,ชื่อเรือประมง,ชนิดเครื่องมือ,วันที่สิ้นอายุ,เดือนสิ้นอายุ,ปีสิ้นอายุ,หน่วยรับผิดชอบ,สถานะใบรับรอง
492,นุกูล,อวนลากแผ่นตะเฆ่,11,ธันวาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
493,โนรีนาวา,อวนช้อน/ยกปลากะตัก,8,สิงหาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
494,ส.สุ่งเจริญผล,อวนช้อน/ยกปลากะตัก,11,ธันวาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
495,โชคประเสริฐศักดิ์ ,อวนลากคู่,22,ธันวาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
496,ก.โชครัตนปรีดา 15,อวนติดตา,20,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
497,ก.โชครัตนปรีดา 16,อวนติดตา,20,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
498,ก.โชครัตนปรีดา 21,อวนลากคู่,20,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
499,ก.โชครัตนปรีดา 3,อวนลากคู่,20,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
500,พ.โชครัตนปรีดา 5,อวนลากคู่,20,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
501,พ.โชครัตนปรีดา 1,อวนลากคู่,20,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
502,วราสินธ์ 4,อวนลากคู่,25,กรกฎาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
503,วราสินธ์ 5,อวนลากคู่,25,กรกฎาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
504,สุขขารมย์เรืองชัย 4,อวนครอบปลากะตัก,3,ธันวาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
505,รัตน์รุ่งโรจน์,อวนครอบปลากะตัก,5,กันยายน,2564,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
506,ส.ป.รุ่งโรจน์เจริญชัย 1,ลอบปู,8,สิงหาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
507,โชคขนิษฐา,อวนลากแผ่นตะเฆ่,3,ธันวาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
508,ณัชชานำโชค 2,อวนลากแผ่นตะเฆ่,5,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
509,สุรนาวี 2,อวนลากคู่,13,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
510,สุรนาวี ,อวนลากคู่,13,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
511,ธ.ทวีทรัพย์,อวนลากแผ่นตะเฆ่,13,สิงหาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
512,พูนทรัพย์,อวนลากแผ่นตะเฆ่,13,สิงหาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
513,เฮงวารี 4,อวนตครอบหมึก,13,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
514,อ.โชคอานนท์ 9,อวนรุนเคย,26,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
515,สินชัยวัฒนา,"อวนลากคานถ่าง,เบ็ดมือ",7,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
516,ทรัพย์วรัญญา,"อวนลากแผ่นตะเฆ่,เบ็ดมือ",16,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
517,ส.วัฒนาพร,"อวนลากแผ่นตะเฆ่,เบ็ดมือ",16,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
518,โชคปัตจิม,"อวนลากแผ่นตะเฆ่,เบ็ดมือ",16,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
519,ป.เจริญสุข,"อวนลากคานถ่าง,เบ็ดมือ",30,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
520,น.เชี่ยวชาญชัย,อวนลากแผ่นตะเฆ่,9,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
521,โภคาสถาพร 36,อวนลากแผ่นตะเฆ่,22,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
522,มานะชัย 2,อวนลากแผ่นตะเฆ่,16,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
523,รัชนาวา 2,คราดหอยลาย,22,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
524,อริสมันต์ 2,ลอบหมึก,5,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
525,พรรัชนี 6,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),13,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
526,พรรัชนี 7,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),13,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
527,ทัตเทพ 52,อวนลากแผ่นตะเฆ่,24,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
528,ม.บุญทวี 17,อวนลากแผ่นตะเฆ่,13,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
529,ป.โชคธีรศักดิ์,อวนครอบหมึก,13,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
530,วัฒนสมบัติ,อวนครอบหมึก,13,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
531,โชคอุดมรัชฎ์ 8,อวนติดตา,4,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
532,โชคอุดมรัชฏ์ 3,ลอบปลา,13,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
533,พรนภา,อวนลากแผ่นตะเฆ่,13,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
534,ผ.โชคสมุทร,อวนลากแผ่นตะเฆ่,20,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
535,ธงชัยวัฒนา 7,อวนลากแผ่นตะเฆ่,20,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
536,ว.วัฒนา,อวนลากแผ่นตะเฆ่,20,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
537,ส.สุขเพื่อลาภ,อวนลากแผ่นตะเฆ่,14,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
538,โชคอนุศักดิ์,อวนครอบหมึก,20,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
539,ช.โชคนำชัย 1,อวนลากคู่,6,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
540,ภ.โชคฉัตรชัย 2,คราดหอยลาย,6,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
541,จิรญาดา,อวนครอบหมึก,6,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
542,อุดมโชค,อวนลากแผ่นตะเฆ่,6,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
543,เกียรติวารินทร์ 9,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),20,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
544,ส.พิทักษ์สันติ 10,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),20,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
545,ส.พิทักษ์สันติ,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),20,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
546,ชัยนุชิต 99,แผงยกปูจักจั่น,20,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
547,ส.ทรัพย์สังวาลย์ 9,ลอบปู,3,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
548,ฟาฮัดนำโชค 1,อวนลากแผ่นตะเฆ่,15,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
549,เมฆธรรมทวี,อวนลากแผ่นตะเฆ่,3,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
550,วัฒนาสมุทร์  9,อวนลากแผ่นตะเฆ่,3,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
551,ต.ฉัตรฤดี ,อวนลากแผ่นตะเฆ่,17,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
552,สินคีรี 5,อวนลากแผ่นตะเฆ่,20,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
553,วรพงศ์นาวี,อวนล้อมจับ,3,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
554,โชคมีนา,อวนติดตา,3,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
555,ชัยเจริญ 7,อวนลากแผ่นตะเฆ่,3,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
556,ป.โชคศรีวรรณา 2,อวนครอบหมึก,14,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
557,ชัยเจริญ  26          ,อวนลากแผ่นตะเฆ่,14,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
558,สุภาวดี 1,อวนลากแผ่นตะเฆ่,14,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
559,พรชุติมา,อวนลากคานถ่าง,14,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
560,พรจันทร์ 10,อวนลากคานถ่าง,29,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
561,ก.แก้ววารีนำโชค,อวนครอบหมึก,29,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
562,ภ.ภูริพัฒน์,อวนครอบหมึก,29,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
563,ส.วัชรพล 4,เรือปั่นไฟ/เบ็ดมือ,13,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
564,โชคนำชัย 2,อวนครอบหมึก,24,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
565,สหกิจประมง 95,เรือประกอบเครื่องกำเนิดไฟฟ้า,18,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระนอง,ฉบับจริง
566,ป.รุ่งจิตวารี 55,เรือประกอบเครื่องกำเนิดไฟฟ้า,18,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระนอง,ฉบับจริง
567,ช.โชคทวีทรัพย์,แผงยกปูจักจั่น,28,ตุลาคม,2564,ศูนย์วิจัยและพัฒนาประมงทะเลระนอง,ฉบับจริง
568,ส.รุ่งอรุณ 16,อวนลากคู่,15,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
569,ป.แมนยู 1,อวนติดตา,5,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
570,ส.ศรีอุดมทรัพย์ 4,อวนลากคู่,24,ธันวาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
571,ส.ศรีอุดมทรัพย์ 3,อวนลากคู่,24,ธันวาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
572,พรนำโชค,อวนครอบหมึก,13,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
573,ส.แสงอุทัยมณี 15,อวนครอบหมึก,6,กุมภาพันธ์,2567,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
574,โชคแสนทวี 4,ลอบปู,2,สิงหาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
575,ดำรงค์กิจ 5,อวนลากคู่,11,ธันวาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
576,ดำรงค์กิจ 4,อวนลากคู่,11,ธันวาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
577,ป.ชานนท์สินธุ์,อวนลากแผ่นตะเฆ่,7,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
578,สินสายทอง,ลอบหมึก,10,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
579,ป.โชคศิริชัย 9,อวนล้อมจับ,28,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
580,หาญโชคสมุทร 11,อวนลากแผ่นตะเฆ่,28,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
581,พ.รุ่งนภามหาลาภ 25,อวนลากแผ่นตะเฆ่,28,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
582,โชคนาวี 27,อวนลากคู่,3,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
583,โชคนาวี 25,อวนลากคู่,3,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
584,ว.งามเจริญทรัพย์ 5,อวนล้อมจับ/ลอบหมึกสาย,14,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
585,ส.นำโชคดีดี,อวนครอบหมึก,19,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
586,ร.ลาภอนันต์,"อวนครอบหมึก,เบ็ดมือ",13,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
587,น.ศรีมานะ7,"อวนครอบหมึก,ลอบปลา,เบ็ดมือ",29,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
588,ส.นกน้อย,ลอบปู,29,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
589,สหกิจประมง 19,อวนล้อมจับ,11,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
590,มณฑลสถาพร 3,ลอบปลา,11,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
591,ศักดิ์ชาย,อวนลากแผ่นตะเฆ่,4,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลนราธิวาส,ฉบับจริง
592,ฮ.สินธุ์ชัยนาวี 3,อวนลากคู่,27,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
593,ยอดรัก 5,อวนลากคู่,15,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
594,ยอดรัก 7,อวนลากคู่,15,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
595,ฮ.สินธุ์ชัยนาวี 1,อวนลากคู่,27,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
596,จตุพรมารีน 2,อวนลากคู่,10,ธันวาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
597,จตุพรมารีน 8,อวนลากคู่,10,ธันวาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
598,ศรีกุณฑล 4,อวนลากคานถ่าง,27,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
599,โชคทิพย์พาพร,"ลอบปู,เบ็ดมือ ",27,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
600,โชคทิพพาพร 2,"ลอบปู,เบ็ดมือ ",27,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
601,โชคศิริวรรณ,"อวนติดตา,เบ็ดมือ ",25,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
602,วินิตนาวา 8,"อวนติดตา,เบ็ดมือ ",25,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
603,น.วิไลพร 10,"อวนครอบหมึก,เบ็ดมือ ",14,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
604,ส.โชคอัศวิน,"อวนครอบหมึก,เบ็ดมือ ",28,ธันวาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
605,สิทธิศักดิ์อุดม 2,"อวนติดตา,ลอบหมึกสาย",14,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
606,โชคกำพลชัย11,อวนลากคู่,30,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
607,โชคกำพลชัย1,อวนลากคู่,13,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
608,ท.ทวีลาภรุ่งเรือง,อวนลากแผ่นตะเฆ่,28,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
609,ส.สวัสดิ์รักษ์,อวนลากแผ่นตะเฆ่,28,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
610,พรหมเจริญพร 1,อวนลากแผ่นตะเฆ่,13,ธันวาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
611,เจริญนาวา 7,,6,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
612,เจริญนาวา 5,,6,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
613,นำสุราษฎร์ 12,,6,ตุลาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
614,โชคมงคล,"อวนครอบปลากะตัก,เบ็ดมือ ",2,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
615,ส.ทรัพย์ประเสริฐ 14,คราดหอยลาย/ลอบหมึกสาย,14,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
616,ทรัพย์ดาวประมง 7,อวนลากแผ่นตะเฆ่,21,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
617,เพชรไพลินนาวี 2,อวนลากแผ่นตะเฆ่,23,พฤษภาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
618,ก.โชคกาญจนา 19,อวนล้อมจับ,2,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
619,ช.โชคนที 1,"อวนล้อมจับ,เบ็ดมือ ",2,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
620,กุ้งปลาชาตรี 2,"อวนติดตา,ลอบปลา,เบ็ดมือ ",2,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
621,พีระสมุทร,"อวนครอบหมึก,เบ็ดมือ ",24,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
622,เทพสมุทรเทพินทร์ 1,"ลอบปู,เบ็ดมือ ",27,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
623,สิงห์ดำ 11,"อวนครอบหมึก,เบ็ดมือ ",15,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
624,เกรียงไกร 16,อวนล้อมจับ ,21,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
625,อัคคลาภ 59,"อวนติดตา,เบ็ดมือ ",21,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
626,ดำรงสมุทร,"อวนติดตา,เบ็ดมือ ",21,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
627,พรไพฑูรย์ 55,"อวนติดตา,เบ็ดมือ ",21,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
628,โชคพิพัฒน์ 999,"อวนครอบหมึก,เบ็ดมือ ",22,กุมภาพันธ์,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
629,สหชัย 8,อวนลากคู่,11,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
630,ส.สายชลเจริญกิจ,อวนครอบหมึก,11,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
631,ส.มณีรัตน์ 2,อวนติดตา,1,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
632,ลาภอุดมทรัพย์ 9,อวนติดตา,1,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
633,ส.ตะวัน 8,อวนลากคู่,8,สิงหาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
634,ส.ตะวัน 22,อวนลากคู่,9,มกราคม,2567,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
635,ส.ตะวัน 23,อวนลากคู่,18,ธันวาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
636,ส.ตะวัน 24,อวนลากคู่,18,ธันวาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
637,โชคอุดมสิน 19,อวนลากแผ่นตะเฆ่,8,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
638,ดีบุญชัย 3,อวนติดตา,12,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
639,ช.โชคพัชรพล,คราดหอยลาย,14,กันยายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
640,ร.เพชรสุวรรณ,อวนติดตา,24,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
641,ล.โชคณรงค์ชัย,ลอบหมึกสาย/ลอบหมึก,18,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
642,สินสามารถ 7,ลอบหมึกสาย/ลอบหมึก,18,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
643,สินสามารถ 5,ลอบหมึกสาย,18,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
644,ม.รุ่งรัศมี,ลอบหมึกสาย/ลอบหมึก/อวนติดตา,18,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
645,สินสามารถ 9,ลอบหมึกสาย,18,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
646,ส.ทรัพย์ประเสริฐ 5,ลอบหมึกสาย/ลอบหมึก,18,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
647,ฆ.ลาภมงคลชัย,ลอบหมึกสาย,18,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
648,ป.ปัญญาสาครราวี,อวนลากคู่,18,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
649,ปัญญาสาครรุ่งเรือง,อวนลากคู่,18,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
650,อ.โชคอุดมพร 999,คราดหอยลาย/ลอบหมึกสาย,21,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
651,ศิริเจริญลาภ 1,อวนครอบหมึก,21,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
652,อ.โชคณัฐพงศ์,อวนติดตา/ลอบปลา,21,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
653,จ.ดวงดีใหม่ 11 ,ลอบหมึก,23,พฤศจิกายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
