﻿_id,ปี,จังหวัด,ชนิดสัตว์น้ำ,ปริมาณ,มูลค่า
428,2563,พิษณุโลก,สัตว์น้ำอื่นๆ,15.13,804.71
429,2563,มหาสารคาม,กุ้งก้ามกราม,4.85,1591.86
430,2563,มหาสารคาม,ปลากด,0.61,54.44
431,2563,มหาสารคาม,ปลากระสูบ,3.19,159.62
432,2563,มหาสารคาม,ปลาช่อน,119.3,10125.89
433,2563,มหาสารคาม,ปลาดุก,125.22,8490.02
434,2563,มหาสารคาม,ปลาตะเพียน,394.39,20656.73
435,2563,มหาสารคาม,ปลานิล,335.53,20869.36
436,2563,มหาสารคาม,ปลายี่สก,88.9,4438.81
437,2563,มหาสารคาม,ปลาสร้อยขาว,115.62,3928.86
438,2563,มหาสารคาม,ปลาสวาย,27.0,1320.49
439,2563,มหาสารคาม,ปลาหมอไทย,18.09,968.66
440,2563,มหาสารคาม,ปลาอื่นๆ,376.5,21229.99
441,2563,มุกดาหาร,กุ้งก้ามกราม,2.66,797.41
442,2563,มุกดาหาร,กุ้งอื่นๆ,6.31,1231.68
443,2563,มุกดาหาร,ปลากด,36.21,7878.45
444,2563,มุกดาหาร,ปลากระสูบ,15.4,902.89
445,2563,มุกดาหาร,ปลาช่อน,70.27,6740.31
446,2563,มุกดาหาร,ปลาดุก,90.03,7166.07
447,2563,มุกดาหาร,ปลาตะเพียน,392.7,23523.86
448,2563,มุกดาหาร,ปลานิล,303.43,18206.04
449,2563,มุกดาหาร,ปลายี่สก,2.82,203.54
450,2563,มุกดาหาร,ปลาสร้อยขาว,163.28,8174.21
451,2563,มุกดาหาร,ปลาสวาย,8.55,769.26
452,2563,มุกดาหาร,ปลาหมอไทย,28.93,1545.6
453,2563,มุกดาหาร,ปลาอื่นๆ,349.51,22526.08
454,2563,มุกดาหาร,สัตว์น้ำอื่นๆ,8.09,365.33
455,2563,ยะลา,กุ้งก้ามกราม,0.21,52.35
456,2563,ยะลา,กุ้งอื่นๆ,0.07,2.09
457,2563,ยะลา,ปลากด,22.01,2793.54
458,2563,ยะลา,ปลากระสูบ,8.89,423.53
459,2563,ยะลา,ปลาช่อน,14.61,1692.78
460,2563,ยะลา,ปลาดุก,16.99,1537.26
461,2563,ยะลา,ปลาตะเพียน,30.4,1574.37
462,2563,ยะลา,ปลานิล,30.94,1998.44
463,2563,ยะลา,ปลายี่สก,5.15,280.07
464,2563,ยะลา,ปลาสร้อยขาว,2.09,119.17
465,2563,ยะลา,ปลาสวาย,22.07,1282.59
466,2563,ยะลา,ปลาหมอไทย,3.65,296.23
467,2563,ยะลา,ปลาอื่นๆ,50.53,3261.5
468,2563,ยะลา,สัตว์น้ำอื่นๆ,2.69,516.5
469,2563,ยโสธร,กุ้งก้ามกราม,2.38,832.42
470,2563,ยโสธร,กุ้งอื่นๆ,4.13,404.3
471,2563,ยโสธร,ปลากด,42.3,6064.49
472,2563,ยโสธร,ปลากระสูบ,43.08,2498.28
473,2563,ยโสธร,ปลาช่อน,295.19,29374.2
474,2563,ยโสธร,ปลาดุก,256.57,23614.78
475,2563,ยโสธร,ปลาตะเพียน,424.57,26253.56
476,2563,ยโสธร,ปลานิล,283.7,17500.17
477,2563,ยโสธร,ปลายี่สก,19.88,1565.38
478,2563,ยโสธร,ปลาสร้อยขาว,417.07,21399.95
479,2563,ยโสธร,ปลาสวาย,5.86,506.61
480,2563,ยโสธร,ปลาหมอไทย,109.89,7178.25
481,2563,ยโสธร,ปลาอื่นๆ,930.02,83416.12
482,2563,ยโสธร,สัตว์น้ำอื่นๆ,2.49,173.96
483,2563,ระนอง,กุ้งก้ามกราม,0.47,147.23
484,2563,ระนอง,ปลากด,0.19,10.88
485,2563,ระนอง,ปลากระสูบ,0.24,12.03
486,2563,ระนอง,ปลาช่อน,3.59,253.73
487,2563,ระนอง,ปลาดุก,0.38,23.09
488,2563,ระนอง,ปลาตะเพียน,1.05,46.63
489,2563,ระนอง,ปลานิล,1.62,89.26
490,2563,ระนอง,ปลายี่สก,0.28,14.62
491,2563,ระนอง,ปลาสร้อยขาว,0.03,1.54
492,2563,ระนอง,ปลาหมอไทย,0.1,6.16
493,2563,ระนอง,ปลาอื่นๆ,8.92,428.51
494,2563,ระยอง,ปลากด,17.64,1410.82
495,2563,ระยอง,ปลากระสูบ,0.1,4.16
496,2563,ระยอง,ปลาช่อน,0.95,76.36
497,2563,ระยอง,ปลาตะเพียน,248.82,7252.09
498,2563,ระยอง,ปลานิล,49.17,2458.66
499,2563,ระยอง,ปลายี่สก,15.0,498.95
500,2563,ระยอง,ปลาสร้อยขาว,6.42,212.3
501,2563,ระยอง,ปลาสวาย,17.27,570.47
502,2563,ระยอง,ปลาอื่นๆ,40.24,1668.17
503,2563,ราชบุรี,กุ้งก้ามกราม,1.16,189.98
504,2563,ราชบุรี,กุ้งอื่นๆ,0.38,45.59
505,2563,ราชบุรี,ปลากระสูบ,0.67,23.47
506,2563,ราชบุรี,ปลาช่อน,36.67,2794.12
507,2563,ราชบุรี,ปลาดุก,11.0,621.44
508,2563,ราชบุรี,ปลาตะเพียน,109.85,4003.05
509,2563,ราชบุรี,ปลานิล,131.37,5273.07
510,2563,ราชบุรี,ปลายี่สก,36.15,1615.23
511,2563,ราชบุรี,ปลาสร้อยขาว,11.15,336.48
512,2563,ราชบุรี,ปลาสวาย,19.22,615.52
513,2563,ราชบุรี,ปลาหมอไทย,1.93,96.25
514,2563,ราชบุรี,ปลาอื่นๆ,83.48,2704.35
515,2563,ราชบุรี,สัตว์น้ำอื่นๆ,0.16,14.08
516,2563,ร้อยเอ็ด,กุ้งก้ามกราม,0.71,213.81
517,2563,ร้อยเอ็ด,กุ้งอื่นๆ,53.81,10604.03
518,2563,ร้อยเอ็ด,ปลากด,44.33,4522.33
519,2563,ร้อยเอ็ด,ปลากระสูบ,215.01,10246.97
520,2563,ร้อยเอ็ด,ปลาช่อน,308.24,31949.26
521,2563,ร้อยเอ็ด,ปลาดุก,292.27,22325.07
522,2563,ร้อยเอ็ด,ปลาตะเพียน,497.61,30753.03
523,2563,ร้อยเอ็ด,ปลานิล,218.75,13496.69
524,2563,ร้อยเอ็ด,ปลายี่สก,32.06,1717.74
525,2563,ร้อยเอ็ด,ปลาสร้อยขาว,506.68,21877.32
526,2563,ร้อยเอ็ด,ปลาสวาย,106.42,5849.72
527,2563,ร้อยเอ็ด,ปลาหมอไทย,168.06,11379.89
528,2563,ร้อยเอ็ด,ปลาอื่นๆ,1414.8,99255.86
529,2563,ร้อยเอ็ด,สัตว์น้ำอื่นๆ,113.07,6482.35
530,2563,ลพบุรี,กุ้งก้ามกราม,13.16,6491.85
531,2563,ลพบุรี,กุ้งอื่นๆ,9.64,583.19
532,2563,ลพบุรี,ปลากด,9.47,857.05
533,2563,ลพบุรี,ปลากระสูบ,1.77,98.71
534,2563,ลพบุรี,ปลาช่อน,38.6,3863.51
535,2563,ลพบุรี,ปลาดุก,15.49,892.28
536,2563,ลพบุรี,ปลาตะเพียน,176.94,8150.18
537,2563,ลพบุรี,ปลานิล,146.39,8239.87
538,2563,ลพบุรี,ปลายี่สก,66.03,2539.55
539,2563,ลพบุรี,ปลาสร้อยขาว,81.75,2521.87
540,2563,ลพบุรี,ปลาสวาย,35.72,1177.37
541,2563,ลพบุรี,ปลาหมอไทย,17.13,1083.07
542,2563,ลพบุรี,ปลาอื่นๆ,152.5,11376.82
543,2563,ลพบุรี,สัตว์น้ำอื่นๆ,2.92,60.3
544,2563,ลำปาง,กุ้งอื่นๆ,1.02,101.55
545,2563,ลำปาง,ปลากด,30.28,2950.17
546,2563,ลำปาง,ปลากระสูบ,31.02,1898.69
547,2563,ลำปาง,ปลาช่อน,112.72,13602.04
548,2563,ลำปาง,ปลาดุก,42.15,3068.45
549,2563,ลำปาง,ปลาตะเพียน,479.39,26072.75
550,2563,ลำปาง,ปลานิล,374.43,25557.09
551,2563,ลำปาง,ปลายี่สก,161.88,9418.84
552,2563,ลำปาง,ปลาสร้อยขาว,201.59,9723.65
553,2563,ลำปาง,ปลาสวาย,100.68,5824.96
554,2563,ลำปาง,ปลาหมอไทย,12.61,615.96
555,2563,ลำปาง,ปลาอื่นๆ,507.87,33351.65
556,2563,ลำปาง,สัตว์น้ำอื่นๆ,18.9,886.78
557,2563,ลำพูน,กุ้งก้ามกราม,0.57,171.2
558,2563,ลำพูน,กุ้งอื่นๆ,1.37,411.55
559,2563,ลำพูน,ปลากด,6.53,904.79
560,2563,ลำพูน,ปลากระสูบ,2.08,102.15
561,2563,ลำพูน,ปลาช่อน,4.01,392.84
562,2563,ลำพูน,ปลาดุก,0.15,8.04
563,2563,ลำพูน,ปลาตะเพียน,49.18,2922.94
564,2563,ลำพูน,ปลานิล,84.77,6684.49
565,2563,ลำพูน,ปลายี่สก,19.88,1148.61
566,2563,ลำพูน,ปลาสร้อยขาว,20.87,1142.69
567,2563,ลำพูน,ปลาสวาย,16.11,931.43
568,2563,ลำพูน,ปลาหมอไทย,1.37,123.02
569,2563,ลำพูน,ปลาอื่นๆ,193.6,12554.73
570,2563,ลำพูน,สัตว์น้ำอื่นๆ,0.18,10.23
571,2563,ศรีสะเกษ,กุ้งก้ามกราม,8.19,1950.7
572,2563,ศรีสะเกษ,กุ้งอื่นๆ,1.16,177.8
573,2563,ศรีสะเกษ,ปลากด,11.04,1262.3
574,2563,ศรีสะเกษ,ปลากระสูบ,16.48,779.73
575,2563,ศรีสะเกษ,ปลาช่อน,292.94,25242.63
576,2563,ศรีสะเกษ,ปลาดุก,247.22,14234.9
577,2563,ศรีสะเกษ,ปลาตะเพียน,295.19,15091.79
578,2563,ศรีสะเกษ,ปลานิล,200.36,11729.27
579,2563,ศรีสะเกษ,ปลายี่สก,33.33,1548.43
580,2563,ศรีสะเกษ,ปลาสร้อยขาว,85.06,3550.12
581,2563,ศรีสะเกษ,ปลาสวาย,15.18,899.1
582,2563,ศรีสะเกษ,ปลาหมอไทย,169.52,9113.4
583,2563,ศรีสะเกษ,ปลาอื่นๆ,813.55,46672.4
584,2563,ศรีสะเกษ,สัตว์น้ำอื่นๆ,30.33,1458.02
585,2563,สกลนคร,กุ้งก้ามกราม,8.98,4286.71
586,2563,สกลนคร,กุ้งอื่นๆ,8.5,1593.04
587,2563,สกลนคร,ปลากด,45.83,6435.98
588,2563,สกลนคร,ปลากระสูบ,42.62,3043.74
589,2563,สกลนคร,ปลาช่อน,226.32,31172.92
590,2563,สกลนคร,ปลาดุก,202.6,33844.1
591,2563,สกลนคร,ปลาตะเพียน,240.81,17249.12
592,2563,สกลนคร,ปลานิล,91.97,6086.36
593,2563,สกลนคร,ปลายี่สก,15.36,1083.57
594,2563,สกลนคร,ปลาสร้อยขาว,122.04,8979.82
595,2563,สกลนคร,ปลาสวาย,1.57,163.13
596,2563,สกลนคร,ปลาหมอไทย,166.87,10972.43
597,2563,สกลนคร,ปลาอื่นๆ,1347.0,104783.32
598,2563,สกลนคร,สัตว์น้ำอื่นๆ,183.81,11788.73
599,2563,สงขลา,กุ้งก้ามกราม,36.4,9082.85
600,2563,สงขลา,กุ้งอื่นๆ,437.09,47179.13
601,2563,สงขลา,ปลากด,25.67,2838.26
602,2563,สงขลา,ปลากระสูบ,10.3,627.86
603,2563,สงขลา,ปลาช่อน,289.63,24595.79
604,2563,สงขลา,ปลาดุก,233.76,13431.0
605,2563,สงขลา,ปลาตะเพียน,302.68,14933.11
606,2563,สงขลา,ปลานิล,430.01,21978.88
607,2563,สงขลา,ปลายี่สก,42.69,1928.66
608,2563,สงขลา,ปลาสร้อยขาว,78.39,3218.82
609,2563,สงขลา,ปลาสวาย,6.56,447.39
610,2563,สงขลา,ปลาหมอไทย,65.23,4649.84
611,2563,สงขลา,ปลาอื่นๆ,659.24,28610.73
612,2563,สงขลา,สัตว์น้ำอื่นๆ,0.83,86.37
613,2563,สตูล,กุ้งก้ามกราม,6.94,1479.0
614,2563,สตูล,กุ้งอื่นๆ,1.15,151.3
615,2563,สตูล,ปลากด,5.73,947.24
616,2563,สตูล,ปลากระสูบ,3.29,308.81
617,2563,สตูล,ปลาช่อน,11.25,1006.59
618,2563,สตูล,ปลาดุก,13.18,1100.6
619,2563,สตูล,ปลาตะเพียน,14.19,704.18
620,2563,สตูล,ปลานิล,8.79,516.83
621,2563,สตูล,ปลาสร้อยขาว,0.6,47.6
622,2563,สตูล,ปลาหมอไทย,4.75,231.16
623,2563,สตูล,ปลาอื่นๆ,63.19,4270.23
624,2563,สตูล,สัตว์น้ำอื่นๆ,2.59,191.44
625,2563,สมุทรสงคราม,กุ้งก้ามกราม,59.13,26930.75
626,2563,สระบุรี,กุ้งก้ามกราม,4.56,1224.88
627,2563,สระบุรี,กุ้งอื่นๆ,1.78,267.0
628,2563,สระบุรี,ปลากด,20.65,2392.01
629,2563,สระบุรี,ปลากระสูบ,3.56,140.74
630,2563,สระบุรี,ปลาช่อน,26.58,2565.84
631,2563,สระบุรี,ปลาดุก,11.71,423.07
632,2563,สระบุรี,ปลาตะเพียน,157.85,4717.63
633,2563,สระบุรี,ปลานิล,118.33,5762.92
634,2563,สระบุรี,ปลายี่สก,34.32,1251.46
635,2563,สระบุรี,ปลาสร้อยขาว,37.93,1286.13
636,2563,สระบุรี,ปลาสวาย,32.24,1211.04
637,2563,สระบุรี,ปลาหมอไทย,10.09,665.43
638,2563,สระบุรี,ปลาอื่นๆ,74.24,4770.4
639,2563,สระแก้ว,กุ้งอื่นๆ,7.31,735.53
640,2563,สระแก้ว,ปลากด,7.35,481.37
641,2563,สระแก้ว,ปลากระสูบ,2.54,80.63
642,2563,สระแก้ว,ปลาช่อน,75.12,6773.43
643,2563,สระแก้ว,ปลาดุก,53.56,2893.04
644,2563,สระแก้ว,ปลาตะเพียน,97.25,4317.12
645,2563,สระแก้ว,ปลานิล,22.24,1153.92
646,2563,สระแก้ว,ปลาสร้อยขาว,23.89,863.01
647,2563,สระแก้ว,ปลาสวาย,9.91,526.29
648,2563,สระแก้ว,ปลาหมอไทย,13.09,747.45
649,2563,สระแก้ว,ปลาอื่นๆ,135.74,6702.23
650,2563,สระแก้ว,สัตว์น้ำอื่นๆ,7.0,687.06
651,2563,สิงห์บุรี,ปลากด,9.14,999.92
652,2563,สิงห์บุรี,ปลากระสูบ,0.69,27.59
653,2563,สิงห์บุรี,ปลาช่อน,19.1,1606.85
654,2563,สิงห์บุรี,ปลาดุก,10.18,573.46
655,2563,สิงห์บุรี,ปลาตะเพียน,38.87,1599.61
656,2563,สิงห์บุรี,ปลานิล,23.78,853.95
657,2563,สิงห์บุรี,ปลายี่สก,10.02,411.69
658,2563,สิงห์บุรี,ปลาสร้อยขาว,14.92,581.76
659,2563,สิงห์บุรี,ปลาสวาย,20.07,602.52
660,2563,สิงห์บุรี,ปลาหมอไทย,13.57,825.99
661,2563,สิงห์บุรี,ปลาอื่นๆ,72.7,4294.6
662,2563,สุพรรณบุรี,กุ้งก้ามกราม,7.47,1497.65
663,2563,สุพรรณบุรี,กุ้งอื่นๆ,19.68,988.21
664,2563,สุพรรณบุรี,ปลากด,44.3,2569.49
665,2563,สุพรรณบุรี,ปลากระสูบ,3.63,88.2
666,2563,สุพรรณบุรี,ปลาช่อน,92.51,6920.68
667,2563,สุพรรณบุรี,ปลาดุก,20.33,892.99
668,2563,สุพรรณบุรี,ปลาตะเพียน,288.05,9249.97
669,2563,สุพรรณบุรี,ปลานิล,302.27,10139.65
670,2563,สุพรรณบุรี,ปลายี่สก,5.28,154.03
671,2563,สุพรรณบุรี,ปลาสร้อยขาว,132.25,2474.83
672,2563,สุพรรณบุรี,ปลาสวาย,66.17,1893.96
673,2563,สุพรรณบุรี,ปลาหมอไทย,21.93,890.69
674,2563,สุพรรณบุรี,ปลาอื่นๆ,410.26,19027.83
675,2563,สุพรรณบุรี,สัตว์น้ำอื่นๆ,24.07,453.18
676,2563,สุราษฎร์ธานี,กุ้งก้ามกราม,27.42,6670.27
677,2563,สุราษฎร์ธานี,กุ้งอื่นๆ,34.76,4452.69
678,2563,สุราษฎร์ธานี,ปลากด,31.86,4303.47
679,2563,สุราษฎร์ธานี,ปลากระสูบ,2.72,68.05
680,2563,สุราษฎร์ธานี,ปลาช่อน,67.47,7066.29
681,2563,สุราษฎร์ธานี,ปลาดุก,49.53,3328.06
682,2563,สุราษฎร์ธานี,ปลาตะเพียน,90.32,4559.72
683,2563,สุราษฎร์ธานี,ปลานิล,54.2,3015.27
684,2563,สุราษฎร์ธานี,ปลายี่สก,3.19,292.85
685,2563,สุราษฎร์ธานี,ปลาสร้อยขาว,9.06,319.03
686,2563,สุราษฎร์ธานี,ปลาสวาย,7.59,482.34
687,2563,สุราษฎร์ธานี,ปลาหมอไทย,29.94,2895.12
688,2563,สุราษฎร์ธานี,ปลาอื่นๆ,138.36,9167.58
689,2563,สุราษฎร์ธานี,สัตว์น้ำอื่นๆ,4.75,321.57
690,2563,สุรินทร์,กุ้งก้ามกราม,64.5,24997.47
691,2563,สุรินทร์,กุ้งอื่นๆ,148.25,22862.13
692,2563,สุรินทร์,ปลากด,4.08,533.04
693,2563,สุรินทร์,ปลากระสูบ,102.26,5132.36
694,2563,สุรินทร์,ปลาช่อน,219.86,22104.69
695,2563,สุรินทร์,ปลาดุก,307.13,19616.79
696,2563,สุรินทร์,ปลาตะเพียน,552.66,35750.07
697,2563,สุรินทร์,ปลานิล,472.41,30835.3
698,2563,สุรินทร์,ปลายี่สก,90.56,4502.03
699,2563,สุรินทร์,ปลาสร้อยขาว,403.01,20312.13
700,2563,สุรินทร์,ปลาสวาย,7.49,392.82
701,2563,สุรินทร์,ปลาหมอไทย,151.6,11318.63
702,2563,สุรินทร์,ปลาอื่นๆ,622.62,39497.85
703,2563,สุรินทร์,สัตว์น้ำอื่นๆ,44.9,1805.68
704,2563,สุโขทัย,กุ้งอื่นๆ,9.83,577.26
705,2563,สุโขทัย,ปลากด,39.66,3512.46
706,2563,สุโขทัย,ปลาช่อน,160.24,13323.91
707,2563,สุโขทัย,ปลาดุก,42.74,2019.84
708,2563,สุโขทัย,ปลาตะเพียน,413.34,15319.92
709,2563,สุโขทัย,ปลานิล,205.57,10111.09
710,2563,สุโขทัย,ปลายี่สก,43.65,1593.78
711,2563,สุโขทัย,ปลาสร้อยขาว,415.47,8719.9
712,2563,สุโขทัย,ปลาสวาย,153.1,6114.21
713,2563,สุโขทัย,ปลาหมอไทย,59.98,3627.16
714,2563,สุโขทัย,ปลาอื่นๆ,442.29,23158.65
715,2563,หนองคาย,กุ้งก้ามกราม,14.21,2999.99
716,2563,หนองคาย,กุ้งอื่นๆ,122.15,21437.06
717,2563,หนองคาย,ปลากด,175.14,14109.84
718,2563,หนองคาย,ปลากระสูบ,111.73,6955.85
719,2563,หนองคาย,ปลาช่อน,192.38,25174.85
720,2563,หนองคาย,ปลาดุก,147.81,13908.64
721,2563,หนองคาย,ปลาตะเพียน,241.53,19147.93
722,2563,หนองคาย,ปลานิล,123.28,10445.25
723,2563,หนองคาย,ปลายี่สก,116.61,11147.84
724,2563,หนองคาย,ปลาสร้อยขาว,298.17,17851.03
725,2563,หนองคาย,ปลาสวาย,72.3,5781.53
726,2563,หนองคาย,ปลาหมอไทย,92.31,5979.24
727,2563,หนองคาย,ปลาอื่นๆ,2311.49,211997.93
728,2563,หนองคาย,สัตว์น้ำอื่นๆ,263.97,17128.69
729,2563,หนองบัวลำภู,กุ้งก้ามกราม,1.33,398.64
730,2563,หนองบัวลำภู,กุ้งอื่นๆ,8.96,1792.22
731,2563,หนองบัวลำภู,ปลากด,18.56,2191.69
732,2563,หนองบัวลำภู,ปลากระสูบ,205.4,8083.45
733,2563,หนองบัวลำภู,ปลาช่อน,360.72,43740.71
734,2563,หนองบัวลำภู,ปลาดุก,162.16,16078.07
735,2563,หนองบัวลำภู,ปลาตะเพียน,657.48,32974.9
736,2563,หนองบัวลำภู,ปลานิล,177.29,11050.08
737,2563,หนองบัวลำภู,ปลายี่สก,68.43,3361.86
738,2563,หนองบัวลำภู,ปลาสร้อยขาว,495.12,20882.77
739,2563,หนองบัวลำภู,ปลาสวาย,4.32,229.22
740,2563,หนองบัวลำภู,ปลาหมอไทย,139.83,6940.69
741,2563,หนองบัวลำภู,ปลาอื่นๆ,561.97,26419.57
742,2563,หนองบัวลำภู,สัตว์น้ำอื่นๆ,21.68,2123.59
743,2563,อำนาจเจริญ,กุ้งก้ามกราม,1.32,460.97
744,2563,อำนาจเจริญ,กุ้งอื่นๆ,0.18,28.17
745,2563,อำนาจเจริญ,ปลากด,33.44,4426.12
746,2563,อำนาจเจริญ,ปลากระสูบ,10.63,558.64
747,2563,อำนาจเจริญ,ปลาช่อน,21.35,2237.5
748,2563,อำนาจเจริญ,ปลาดุก,9.04,772.74
749,2563,อำนาจเจริญ,ปลาตะเพียน,47.58,2909.87
750,2563,อำนาจเจริญ,ปลานิล,29.76,1953.15
751,2563,อำนาจเจริญ,ปลายี่สก,2.01,155.6
752,2563,อำนาจเจริญ,ปลาสร้อยขาว,70.85,4448.06
753,2563,อำนาจเจริญ,ปลาสวาย,2.3,222.62
754,2563,อำนาจเจริญ,ปลาหมอไทย,11.57,646.28
755,2563,อำนาจเจริญ,ปลาอื่นๆ,334.76,32035.5
756,2563,อำนาจเจริญ,สัตว์น้ำอื่นๆ,7.12,441.99
757,2563,อุดรธานี,กุ้งก้ามกราม,21.48,6776.7
758,2563,อุดรธานี,กุ้งอื่นๆ,7.38,726.0
759,2563,อุดรธานี,ปลากด,21.41,2102.6
760,2563,อุดรธานี,ปลากระสูบ,25.41,1204.8
761,2563,อุดรธานี,ปลาช่อน,115.26,13088.12
762,2563,อุดรธานี,ปลาดุก,82.56,7192.27
763,2563,อุดรธานี,ปลาตะเพียน,273.84,15638.43
764,2563,อุดรธานี,ปลานิล,240.6,14652.67
765,2563,อุดรธานี,ปลายี่สก,40.91,2014.38
766,2563,อุดรธานี,ปลาสร้อยขาว,841.04,33635.72
767,2563,อุดรธานี,ปลาสวาย,144.11,6588.41
768,2563,อุดรธานี,ปลาหมอไทย,69.14,6120.9
769,2563,อุดรธานี,ปลาอื่นๆ,692.01,45123.38
770,2563,อุดรธานี,สัตว์น้ำอื่นๆ,17.33,1866.46
771,2563,อุตรดิตถ์,ปลากด,31.93,4384.51
772,2563,อุตรดิตถ์,ปลากระสูบ,87.68,2192.03
773,2563,อุตรดิตถ์,ปลาช่อน,84.72,9322.51
774,2563,อุตรดิตถ์,ปลาดุก,47.39,2272.2
775,2563,อุตรดิตถ์,ปลาตะเพียน,432.06,21125.77
776,2563,อุตรดิตถ์,ปลานิล,145.1,8267.56
777,2563,อุตรดิตถ์,ปลายี่สก,164.98,7293.76
778,2563,อุตรดิตถ์,ปลาสร้อยขาว,158.24,5099.42
779,2563,อุตรดิตถ์,ปลาสวาย,177.5,7161.58
780,2563,อุตรดิตถ์,ปลาหมอไทย,35.06,2479.94
781,2563,อุตรดิตถ์,ปลาอื่นๆ,2187.63,175857.78
782,2563,อุตรดิตถ์,สัตว์น้ำอื่นๆ,20.77,1817.76
783,2563,อุทัยธานี,กุ้งก้ามกราม,1.24,370.92
784,2563,อุทัยธานี,กุ้งอื่นๆ,4.79,419.78
785,2563,อุทัยธานี,ปลากด,19.99,1931.97
786,2563,อุทัยธานี,ปลาช่อน,37.86,3524.36
787,2563,อุทัยธานี,ปลาดุก,9.26,532.42
788,2563,อุทัยธานี,ปลาตะเพียน,126.32,5006.88
789,2563,อุทัยธานี,ปลานิล,163.06,9679.04
790,2563,อุทัยธานี,ปลายี่สก,18.42,849.79
791,2563,อุทัยธานี,ปลาสร้อยขาว,17.93,769.66
792,2563,อุทัยธานี,ปลาสวาย,33.41,1239.91
793,2563,อุทัยธานี,ปลาหมอไทย,10.12,687.06
794,2563,อุทัยธานี,ปลาอื่นๆ,351.02,22198.71
795,2563,อุทัยธานี,สัตว์น้ำอื่นๆ,11.03,809.28
796,2563,อุบลราชธานี,กุ้งก้ามกราม,4.57,1057.51
797,2563,อุบลราชธานี,กุ้งอื่นๆ,73.87,12270.56
798,2563,อุบลราชธานี,ปลากด,217.93,30229.03
799,2563,อุบลราชธานี,ปลากระสูบ,127.03,6356.84
800,2563,อุบลราชธานี,ปลาช่อน,255.59,26260.16
801,2563,อุบลราชธานี,ปลาดุก,182.71,13163.45
802,2563,อุบลราชธานี,ปลาตะเพียน,597.74,33739.01
803,2563,อุบลราชธานี,ปลานิล,277.55,16934.72
804,2563,อุบลราชธานี,ปลายี่สก,153.54,8665.08
805,2563,อุบลราชธานี,ปลาสร้อยขาว,717.56,36342.95
806,2563,อุบลราชธานี,ปลาสวาย,144.51,11216.5
807,2563,อุบลราชธานี,ปลาหมอไทย,69.62,4976.56
808,2563,อุบลราชธานี,ปลาอื่นๆ,2364.56,155747.46
809,2563,อุบลราชธานี,สัตว์น้ำอื่นๆ,58.53,2686.69
810,2563,อ่างทอง,กุ้งก้ามกราม,8.9,3052.09
811,2563,อ่างทอง,กุ้งอื่นๆ,0.2,20.44
812,2563,อ่างทอง,ปลากด,31.72,2532.81
813,2563,อ่างทอง,ปลากระสูบ,3.07,96.07
814,2563,อ่างทอง,ปลาช่อน,47.05,3829.55
815,2563,อ่างทอง,ปลาดุก,26.31,996.87
816,2563,อ่างทอง,ปลาตะเพียน,128.97,3665.76
817,2563,อ่างทอง,ปลานิล,31.48,987.22
818,2563,อ่างทอง,ปลายี่สก,4.5,156.37
819,2563,อ่างทอง,ปลาสร้อยขาว,37.79,1255.44
820,2563,อ่างทอง,ปลาสวาย,95.56,2823.08
821,2563,อ่างทอง,ปลาหมอไทย,48.65,2823.07
822,2563,อ่างทอง,ปลาอื่นๆ,493.93,37921.56
823,2563,อ่างทอง,สัตว์น้ำอื่นๆ,14.82,408.8
824,2563,เชียงราย,กุ้งก้ามกราม,0.07,29.14
825,2563,เชียงราย,กุ้งอื่นๆ,26.19,2961.62
826,2563,เชียงราย,ปลากด,36.28,3066.74
827,2563,เชียงราย,ปลาช่อน,145.01,15825.31
828,2563,เชียงราย,ปลาดุก,153.74,8710.49
829,2563,เชียงราย,ปลาตะเพียน,585.31,27832.99
830,2563,เชียงราย,ปลานิล,1124.83,59668.98
831,2563,เชียงราย,ปลายี่สก,36.12,2233.45
832,2563,เชียงราย,ปลาสร้อยขาว,525.08,25712.37
833,2563,เชียงราย,ปลาสวาย,5.31,399.34
834,2563,เชียงราย,ปลาหมอไทย,24.57,1547.65
835,2563,เชียงราย,ปลาอื่นๆ,305.6,18026.2
836,2563,เชียงราย,สัตว์น้ำอื่นๆ,123.79,7165.42
837,2563,เชียงใหม่,กุ้งอื่นๆ,1.8,178.95
838,2563,เชียงใหม่,ปลากด,15.01,1580.49
839,2563,เชียงใหม่,ปลากระสูบ,6.83,372.28
840,2563,เชียงใหม่,ปลาช่อน,28.71,2779.72
841,2563,เชียงใหม่,ปลาดุก,49.76,3370.51
842,2563,เชียงใหม่,ปลาตะเพียน,212.05,10587.21
843,2563,เชียงใหม่,ปลานิล,307.97,18056.74
844,2563,เชียงใหม่,ปลายี่สก,77.06,3978.82
845,2563,เชียงใหม่,ปลาสร้อยขาว,45.36,2111.67
846,2563,เชียงใหม่,ปลาสวาย,36.54,2240.88
847,2563,เชียงใหม่,ปลาหมอไทย,16.54,1295.45
848,2563,เชียงใหม่,ปลาอื่นๆ,363.74,20636.08
849,2563,เชียงใหม่,สัตว์น้ำอื่นๆ,9.22,379.11
850,2563,เพชรบุรี,กุ้งก้ามกราม,2.73,896.69
851,2563,เพชรบุรี,กุ้งอื่นๆ,0.02,3.85
852,2563,เพชรบุรี,ปลากด,112.92,9360.27
853,2563,เพชรบุรี,ปลากระสูบ,148.52,3428.79
854,2563,เพชรบุรี,ปลาช่อน,60.14,3775.25
